object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.18.168,"Bronze As of Antoninus Pius, Rome, AD 153 - AD 154 1954.18.168",1954.18.168,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.53,5,27.0,https://numismatics.org/collectionimages/19501999/1954/1954.18.168.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.168.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.168.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.168.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1919.75.10,"Bronze As of Antoninus Pius, Rome, AD 153 - AD 154 1919.75.10",1919.75.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.62,6,27.0,https://numismatics.org/collectionimages/19001949/1919/1919.75.10.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.75.10.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.75.10.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.75.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.75.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.75.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48289,"Bronze As of Antoninus Pius, Rome, AD 153 - AD 154 1944.100.48289",1944.100.48289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.44,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48289.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48289.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48289.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48290,"Bronze As of Antoninus Pius, Rome, AD 153 - AD 154. 1944.100.48290",1944.100.48290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.69,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48290.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48290.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48290.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48290.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1419fe91-0ff1-4f6d-b4b1-39be00241dfe,"Münze, As, 153 - 154 n. Chr.",185725,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.101,7,27.83,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185725/record_DE-MUS-062622_kenom_185725_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185725/record_DE-MUS-062622_kenom_185725_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185725/record_DE-MUS-062622_kenom_185725_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185725/record_DE-MUS-062622_kenom_185725_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185725/record_DE-MUS-062622_kenom_185725_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185725/record_DE-MUS-062622_kenom_185725_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1666,Antoninus Pius 153-154 n. Chr.,ID1666,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.21,6,0,https://numid.ub.tu-freiberg.de/image/ID1666/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1666/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1666/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1666/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1667,Antoninus Pius 153-154 n. Chr.,ID1667,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.50,6,0,https://numid.ub.tu-freiberg.de/image/ID1667/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1667/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1667/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1667/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12413,British Museum: R.12413,R.12413,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.04,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/daf964f2_460c_4438_8d4e_a3c101080524/small_00671507_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/daf964f2_460c_4438_8d4e_a3c101080524/large_00671507_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/daf964f2_460c_4438_8d4e_a3c101080524/00671507_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12411,British Museum: R.12411,R.12411,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.59,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/209772e1_d397_4b2f_98a5_a3c10108026f/small_00671505_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/209772e1_d397_4b2f_98a5_a3c10108026f/large_00671505_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/209772e1_d397_4b2f_98a5_a3c10108026f/00671505_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12410,British Museum: R.12410,R.12410,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/3e8e99b0_8e47_4ae1_80a5_a3c10107ffbf/small_00671503_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/3e8e99b0_8e47_4ae1_80a5_a3c10107ffbf/large_00671503_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/3e8e99b0_8e47_4ae1_80a5_a3c10107ffbf/00671503_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0607-86,"British Museum: 1937,0607.86","1937,0607.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/42444c7a_e08f_4c80_8443_a3c10108010b/small_00671504_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/42444c7a_e08f_4c80_8443_a3c10108010b/large_00671504_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/42444c7a_e08f_4c80_8443_a3c10108010b/00671504_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12412,British Museum: R.12412,R.12412,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/84293366_2af0_4cb1_980c_a3c1010803d8/small_00671506_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/84293366_2af0_4cb1_980c_a3c1010803d8/large_00671506_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/84293366_2af0_4cb1_980c_a3c1010803d8/00671506_001.ptif/info.json,
