object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.27,"Silver Coin, Rome, 116 BC - 115 BC. 1948.19.27",1948.19.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,10,,,,,,,,,,,
http://numismatics.org/collection/1948.19.28,"Silver Coin, Rome, 116 BC - 115 BC. 1948.19.28",1948.19.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,11,,,,,,,,,,,
http://numismatics.org/collection/1963.237.89,"Silver Coin, Rome, 116 BC - 115 BC 1963.237.89",1963.237.89,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,11,20.0,,,,,,,,,,
http://numismatics.org/collection/1938.94.3,"Silver Coin, Rome, 116 BC - 115 BC 1938.94.3",1938.94.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,4,,,,,,,,,,,
http://numismatics.org/collection/1963.237.91,"Silver Coin, Rome, 116 BC - 115 BC. 1963.237.91",1963.237.91,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,7,17.0,,,,,,,,,,
http://numismatics.org/collection/0000.999.214,"Silver Coin, Rome, 116 BC - 115 BC 0000.999.214",0000.999.214,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,9,,https://numismatics.org/collectionimages/00001899/0000/0000.999.214.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.214.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.214.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.214.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.623,"Silver Coin, Rome, 116 BC - 115 BC 1937.158.623",1937.158.623,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,2,,https://numismatics.org/collectionimages/19001949/1937/1937.158.623.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.623.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.623.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.623.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.623.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.623.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.92,"Silver Coin, Rome, 116 BC - 115 BC 1941.131.92",1941.131.92,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,3,,https://numismatics.org/collectionimages/19001949/1941/1941.131.92.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.92.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.92.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.92.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.92.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.92.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.578,"Silver Coin, Rome, 116 BC - 115 BC 1944.100.578",1944.100.578,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.578.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.578.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.578.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.578.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.578.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.578.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.579,"Silver Coin, Rome, 116 BC - 115 BC. 1944.100.579",1944.100.579,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.579.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.579.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.579.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.579.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.579.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.579.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.26,"Silver Coin, Rome, 116 BC - 115 BC 1948.19.26",1948.19.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,7,,https://numismatics.org/collectionimages/19001949/1948/1948.19.26.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.26.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.26.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.53.1,"Silver Coin, Rome, 116 BC - 115 BC 1952.53.1",1952.53.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,12,18.0,https://numismatics.org/collectionimages/19501999/1952/1952.53.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.53.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.53.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.53.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.53.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.53.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.7,"Silver Coin, Rome, 116 B.C. - 115 B.C. 1992.41.7",1992.41.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,17.5,https://numismatics.org/collectionimages/19501999/1992/1992.41.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.7.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450629f,[Monnaie. Denarius],REP-18574,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450629f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450629f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450629f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450629f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450629f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450629f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450625n,[Monnaie. Denarius],REP-18570,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450625n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450625n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450625n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450625n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450625n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450625n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104544542,[Monnaie. Denarius],REP-22399,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544542/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544542/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544542/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544542/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544542/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544542/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450627j,[Monnaie. Denarius],REP-18572,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450627j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450627j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450627j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450627j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450627j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450627j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104506263,[Monnaie. Denarius],REP-18571,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506263/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506263/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506263/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506263/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506263/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506263/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450620d,[Monnaie. Denarius],REP-18565,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450620d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450620d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450620d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450620d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450620d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450620d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454456z,[Monnaie. Denarius],REP-22401,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454456z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454456z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454456z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454456z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454456z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454456z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104506246,[Monnaie. Denarius],REP-18569,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506246/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506246/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506246/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506246/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506246/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506246/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104506280,[Monnaie. Denarius],REP-18573,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506280/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506280/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506280/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506280/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506280/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506280/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450634m,[Monnaie. Denarius],REP-18579,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450634m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450634m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450634m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450634m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450634m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450634m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450632q,[Monnaie. Denarius],REP-18577,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450632q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450632q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450632q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450632q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450632q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450632q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104506318,[Monnaie. Denarius],REP-18576,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506318/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506318/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506318/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506318/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506318/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506318/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104506352,[Monnaie. Denarius],REP-18580,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506352/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506352/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506352/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506352/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506352/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506352/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450636h,[Monnaie. Denarius],REP-18581,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450636h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450636h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450636h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450636h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450636h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450636h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104506229,[Monnaie. Denarius],REP-18567,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506229/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506229/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506229/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506229/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506229/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506229/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450621v,[Monnaie. Denarius],REP-18566,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450621v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450621v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450621v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450621v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450621v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450621v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454455h,[Monnaie. Denarius],REP-22400,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454455h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454455h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454455h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454455h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454455h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454455h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104506335,[Monnaie. Denarius],REP-18578,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506335/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506335/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506335/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506335/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506335/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506335/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450630t,[Monnaie. Denarius],REP-18575,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450630t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450630t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450630t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450630t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450630t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450630t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450623r,[Monnaie. Denarius],REP-18568,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450623r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450623r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450623r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450623r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450623r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450623r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104506191,[Monnaie. Denarius],REP-18564,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506191/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506191/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506191/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506191/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506191/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506191/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05215,DNB RE-05215,RE-05215,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.955,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05215a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05215b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05215a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05215b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05158,DNB AP-05158,AP-05158,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.58,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05158a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05158b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05158a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05158b.jpg,,,,,,