object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.19980,"Silver Antoninianus of Trajan Decius, Mediolanum, AD 250 - AD 251 1944.100.19980",1944.100.19980,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,1,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.19980.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19980.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19980.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19980.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19980.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19980.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID205623,Divus Hadrianus 250–251 n. Chr.,ID205623,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.99,1,21,https://www.ikmk.at/image/ID205623/vs_opt.jpg,https://www.ikmk.at/image/ID205623/rs_thumb.jpg,https://www.ikmk.at/image/ID205623/vs_org.jpg,https://www.ikmk.at/image/ID205623/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71312,Divus Hadrianus 250–251 n. Chr.,ID71312,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,7,21,https://www.ikmk.at/image/ID71312/vs_opt.jpg,https://www.ikmk.at/image/ID71312/rs_thumb.jpg,https://www.ikmk.at/image/ID71312/vs_org.jpg,https://www.ikmk.at/image/ID71312/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71309,Divus Hadrianus 250–251 n. Chr.,ID71309,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.04,7,22,https://www.ikmk.at/image/ID71309/vs_opt.jpg,https://www.ikmk.at/image/ID71309/rs_thumb.jpg,https://www.ikmk.at/image/ID71309/vs_org.jpg,https://www.ikmk.at/image/ID71309/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71311,Divus Hadrianus 250–251 n. Chr.,ID71311,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.59,7,22,https://www.ikmk.at/image/ID71311/vs_opt.jpg,https://www.ikmk.at/image/ID71311/rs_thumb.jpg,https://www.ikmk.at/image/ID71311/vs_org.jpg,https://www.ikmk.at/image/ID71311/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71310,Divus Hadrianus 250–251 n. Chr.,ID71310,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.42,8,23,https://www.ikmk.at/image/ID71310/vs_opt.jpg,https://www.ikmk.at/image/ID71310/rs_thumb.jpg,https://www.ikmk.at/image/ID71310/vs_org.jpg,https://www.ikmk.at/image/ID71310/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18273997,Divi: Divus Hadrianus 249-251 n. Chr.,18273997,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.99,12,22,https://ikmk.smb.museum/image/18273997/vs_thumb.jpg,https://ikmk.smb.museum/image/18273997/rs_thumb.jpg,https://ikmk.smb.museum/image/18273997/vs_exp.jpg,https://ikmk.smb.museum/image/18273997/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18274000,Divi: Divus Hadrianus 249-251 n. Chr.,18274000,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.33,7,22,https://ikmk.smb.museum/image/18274000/vs_thumb.jpg,https://ikmk.smb.museum/image/18274000/rs_thumb.jpg,https://ikmk.smb.museum/image/18274000/vs_exp.jpg,https://ikmk.smb.museum/image/18274000/rs_exp.jpg,,,,,,
