object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1388,"Bronze AE1 of Diocletian, Alexandria, AD 304 - AD 305. 1944.100.1388",1944.100.1388,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.84,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1388.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1388.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1388.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1388.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1388.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1388.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.481,"Bronze AE1 of Diocletian, Alexandria, AD 304 - AD 305 1984.146.481",1984.146.481,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.77,5,24.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.481.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.481.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.481.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.481.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.481.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.481.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1387,"Bronze AE1 of Diocletian, Alexandria, AD 304 - AD 305 1944.100.1387",1944.100.1387,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.92,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1387.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1387.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1387.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1387.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1387.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1387.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/db58cfc6-834f-4239-a065-e8baf8125260,"Münze, Follis, 304 - 305 n. Chr.",200819,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.716,12,28.60,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200819/record_DE-MUS-062622_kenom_200819_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200819/record_DE-MUS-062622_kenom_200819_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200819/record_DE-MUS-062622_kenom_200819_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200819/record_DE-MUS-062622_kenom_200819_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200819/record_DE-MUS-062622_kenom_200819_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200819/record_DE-MUS-062622_kenom_200819_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID75798,Diocletianus 304–305 n. Chr.,ID75798,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.96,1,28,https://www.ikmk.at/image/ID75798/vs_opt.jpg,https://www.ikmk.at/image/ID75798/rs_thumb.jpg,https://www.ikmk.at/image/ID75798/vs_org.jpg,https://www.ikmk.at/image/ID75798/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID186641,Diocletianus 304–305 n. Chr.,ID186641,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.57,6,27,https://www.ikmk.at/image/ID186641/vs_opt.jpg,https://www.ikmk.at/image/ID186641/rs_thumb.jpg,https://www.ikmk.at/image/ID186641/vs_org.jpg,https://www.ikmk.at/image/ID186641/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6270,British Museum: B.6270,B.6270,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.23,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/3f4a4fdb_fca0_458b_80cb_a73601219b73/small_BM_08215.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/3f4a4fdb_fca0_458b_80cb_a73601219b73/large_BM_08215.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/3f4a4fdb_fca0_458b_80cb_a73601219b73/BM_08215.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6271,British Museum: B.6271,B.6271,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.54,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/454e6e66_ea1a_4299_9bd3_a73601219d0f/small_BM_08218.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/454e6e66_ea1a_4299_9bd3_a73601219d0f/large_BM_08218.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/454e6e66_ea1a_4299_9bd3_a73601219d0f/BM_08218.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6269,British Museum: B.6269,B.6269,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.78,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/fc7a0f1b_179f_4e76_992e_a736012199dc/small_BM_08212.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/fc7a0f1b_179f_4e76_992e_a736012199dc/large_BM_08212.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/fc7a0f1b_179f_4e76_992e_a736012199dc/BM_08212.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6268,British Museum: B.6268,B.6268,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/54289613_a281_4114_a5d1_a736012197f5/small_BM_08209.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/54289613_a281_4114_a5d1_a736012197f5/large_BM_08209.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/54289613_a281_4114_a5d1_a736012197f5/BM_08209.ptif/info.json,
