object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27616,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.27616",1944.100.27616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27616.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27616.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27616.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27616.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.36,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1947.98.36",1947.98.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,11,,https://numismatics.org/collectionimages/19001949/1947/1947.98.36.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.36.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.36.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27619,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27619",1944.100.27619,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27619.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27619.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27619.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27619.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27619.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27619.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27617,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27617",1944.100.27617,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27617.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27617.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27617.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27617.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27618,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27618",1944.100.27618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27618.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27618.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27618.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27618.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27618.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27618.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304603g,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Amphipolis, Macédoine]",H 62,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.18,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304603g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304603g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304603g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304603g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304603g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304603g/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1912-0905-3,"British Museum: 1912,0905.3","1912,0905.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.17,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/770490d9_29dd_455c_ac66_a3c100d53c15/small_00647851_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/770490d9_29dd_455c_ac66_a3c100d53c15/large_00647851_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-45,"British Museum: 1911,0409.45","1911,0409.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.09,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/94b4793d_4d87_492a_b6f7_a3c100d53aa8/small_00647850_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/94b4793d_4d87_492a_b6f7_a3c100d53aa8/large_00647850_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23204,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23204",HCR23204,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.15,9,28.1,https://hcr.ashmus.ox.ac.uk/images/coin/23204ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23204rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23204of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23204rf.jpg,,,,,,
