object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/3ef8109a-e974-47a4-92db-30cb0275e92f,"Münze, Denar, 132 - 134 n. Chr.",161932,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.106,6,17.34,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161932/record_DE-MUS-062622_kenom_161932_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161932/record_DE-MUS-062622_kenom_161932_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161932/record_DE-MUS-062622_kenom_161932_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161932/record_DE-MUS-062622_kenom_161932_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161932/record_DE-MUS-062622_kenom_161932_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161932/record_DE-MUS-062622_kenom_161932_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID127322,Hadrianus 132–134 n. Chr.,ID127322,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.70,6,18,https://www.ikmk.at/image/ID127322/vs_opt.jpg,https://www.ikmk.at/image/ID127322/rs_thumb.jpg,https://www.ikmk.at/image/ID127322/vs_org.jpg,https://www.ikmk.at/image/ID127322/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171001,Hadrianus 132–134 n. Chr.,ID171001,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.11,6,18,https://www.ikmk.at/image/ID171001/vs_opt.jpg,https://www.ikmk.at/image/ID171001/rs_thumb.jpg,https://www.ikmk.at/image/ID171001/vs_org.jpg,https://www.ikmk.at/image/ID171001/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171000,Hadrianus 132–134 n. Chr.,ID171000,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.17,6,19,https://www.ikmk.at/image/ID171000/vs_opt.jpg,https://www.ikmk.at/image/ID171000/rs_thumb.jpg,https://www.ikmk.at/image/ID171000/vs_org.jpg,https://www.ikmk.at/image/ID171000/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61103,Hadrianus 132–134 n. Chr.,ID61103,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.13,7,18,https://www.ikmk.at/image/ID61103/vs_opt.jpg,https://www.ikmk.at/image/ID61103/rs_thumb.jpg,https://www.ikmk.at/image/ID61103/vs_org.jpg,https://www.ikmk.at/image/ID61103/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1372,Hadrianus 129–130 n. Chr.,ID1372,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.31,6,18,https://ikmk-win.ch/image/ID1372/vs_thumb.jpg,https://ikmk-win.ch/image/ID1372/rs_thumb.jpg,https://ikmk-win.ch/image/ID1372/vs_exp.jpg,https://ikmk-win.ch/image/ID1372/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1373,Hadrianus 129–130 n. Chr.,ID1373,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.30,7,18,https://ikmk-win.ch/image/ID1373/vs_thumb.jpg,https://ikmk-win.ch/image/ID1373/rs_thumb.jpg,https://ikmk-win.ch/image/ID1373/vs_exp.jpg,https://ikmk-win.ch/image/ID1373/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10941,British Museum: R.10941,R.10941,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.210,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/087f05ed_5ae7_41d3_b035_a3c1011c39e5/small_00678308_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/087f05ed_5ae7_41d3_b035_a3c1011c39e5/large_00678308_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-411,"British Museum: BNK,R.411","BNK,R.411",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.120,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6522f839_2649_4aba_8c68_a3c1011c3e02/small_00678310_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6522f839_2649_4aba_8c68_a3c1011c3e02/large_00678310_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2005-0834-5,"British Museum: 2005,0834.5","2005,0834.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.15,6,18,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/be56aa8a_c826_44f0_a3a9_a3c10131437e/small_00687142_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/be56aa8a_c826_44f0_a3a9_a3c10131437e/large_00687142_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/413815,413815: PAS Coin,413815,http://www.wikidata.org/entity/Q2832743,Havenstreet and Ashey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,19,,,,,,https://finds.org.uk/images/sparrow/Denarius%20of%20Hadrian%201.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID7367,Hadrianus ca. 129/130 n. Chr.,ID7367,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.19,6,18,https://muenzkatalog.hhu-hosting.de/image/ID7367/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7367/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7367/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7367/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID660,Hadrianus 129-130 n. Chr.,ID660,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.78,6,18,https://ikmk.uni-freiburg.de/image/ID660/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID660/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID660/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID660/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID93,Hadrianus 132-134 n. Chr.,ID93,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,1.51,7,18,http://ikmk.uni-mannheim.de/image/ID93/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID93/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID93/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID93/rs_exp.jpg,,,,,,
