object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0592,ABC 1770 Example,ABC0592,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201770_CCI%20unknown.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-80,"British Museum: 1991,1110.80","1991,1110.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,13.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0403-41,"British Museum: 1994,0403.41","1994,0403.41",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,16.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/10_8/4fec2ca0_64e6_421f_aa77_a3df00901263/small_01499182_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/10_8/4fec2ca0_64e6_421f_aa77_a3df00901263/01499182_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1991-0904-11,"British Museum: 1991,0904.11","1991,0904.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,14.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_7/29_10/a9f6c6c0_2d61_497d_82ea_aa9900b1453e/small_Snettisham_OFFICIAL_0036.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_7/29_10/a9f6c6c0_2d61_497d_82ea_aa9900b1453e/large_Snettisham_OFFICIAL_0036.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_7/29_10/a9f6c6c0_2d61_497d_82ea_aa9900b1453e/Snettisham_OFFICIAL_0036.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/1008848,LIN-13A4DE: An uninscribed Iron Age coin,LIN-13A4DE,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.38,,16.32,,,,,,https://finds.org.uk/images/lisabrundle/LIN13A4DELindseyScyphateObverse.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/738058,DENO-D9B7E3: An Iron Age coin attributed to the Corieltavi,DENO-D9B7E3,http://www.wikidata.org/entity/Q2080375,Belper,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.41,12,16.3,,,,,,https://finds.org.uk/images/awillis/DENOD9B7E3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/711815,NLM-A8FAFE: An Iron Age coin attributed to the Corieltavi,NLM-A8FAFE,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.29,12,17.7,,,,,,https://finds.org.uk/images/mforeman/NLM28177.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/968535,NLM-693B5C: An Iron Age coin attributed to the Corieltavi,NLM-693B5C,http://www.wikidata.org/entity/Q8026475,Winteringham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.39,3,15.9,,,,,,https://finds.org.uk/images/mforeman/NLM43283.jpg,,,,
