object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.50292,"Bronze As of Septimius Severus, Rome, AD 194 1944.100.50292",1944.100.50292,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.0,12,24.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.50292.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50292.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50292.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50292.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4a3150f5-9f60-4ce6-a14e-392fb457c23c,"Münze, As, 194 n. Chr.",156957,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.196,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156957/record_DE-MUS-062622_kenom_156957_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156957/record_DE-MUS-062622_kenom_156957_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156957/record_DE-MUS-062622_kenom_156957_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156957/record_DE-MUS-062622_kenom_156957_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156957/record_DE-MUS-062622_kenom_156957_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156957/record_DE-MUS-062622_kenom_156957_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-15693,British Museum: R.15693,R.15693,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.07,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/0306852e_1b26_4343_b1d9_a58300db783d/small_SEV_0302.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/0306852e_1b26_4343_b1d9_a58300db783d/large_SEV_0302.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_13/0306852e_1b26_4343_b1d9_a58300db783d/SEV_0302.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1938-0207-154,"British Museum: 1938,0207.154","1938,0207.154",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/aebe9e45_dd52_4645_b2e7_a58300db7a11/small_SEV_0305.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/aebe9e45_dd52_4645_b2e7_a58300db7a11/large_SEV_0305.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_13/aebe9e45_dd52_4645_b2e7_a58300db7a11/SEV_0305.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15694,British Museum: R.15694,R.15694,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.579,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/d6ff6822_dcfd_442a_838a_a58300db7bfc/small_SEV_0308.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/d6ff6822_dcfd_442a_838a_a58300db7bfc/large_SEV_0308.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_13/d6ff6822_dcfd_442a_838a_a58300db7bfc/SEV_0308.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4085,Septimius Severus 194 n. Chr.,ID4085,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.10,11,25,https://ikmk.uni-freiburg.de/image/ID4085/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4085/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4085/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4085/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID239,Septimius Severus 194 n. Chr.,ID239,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,7.10,5,23,https://numid.uni-rostock.de/image/ID239/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID239/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID239/vs_exp.jpg,https://numid.uni-rostock.de/image/ID239/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID397,Septimius Severus 194 n. Chr.,ID397,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,7.50,6,31,https://ikmk.uni-trier.de/image/ID397/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID397/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID397/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID397/rs_exp.jpg,,,,,,
