object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39418,"Gold Aureus of Nero, Rome, AD 64 - AD 65 1944.100.39418",1944.100.39418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.27,5,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39418.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39418.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39418.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39418.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445462m,"[Monnaie. Aureus, Néron, Rome]",IMP-6579,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445462m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445462m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445462m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445462m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445462m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445462m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104454632,"[Monnaie. Aureus, Néron, Rome]",IMP-6580,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454632/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454632/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454632/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454632/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454632/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454632/f2/info.json,,
https://www.ikmk.at/object?id=ID57614,Nero 64–65 n. Chr.,ID57614,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.37,5,18,https://www.ikmk.at/image/ID57614/vs_opt.jpg,https://www.ikmk.at/image/ID57614/rs_thumb.jpg,https://www.ikmk.at/image/ID57614/vs_org.jpg,https://www.ikmk.at/image/ID57614/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID773,Nero 64–65 n. Chr.,ID773,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.24,5,19,https://www.ikmk.at/image/ID773/vs_opt.jpg,https://www.ikmk.at/image/ID773/rs_thumb.jpg,https://www.ikmk.at/image/ID773/vs_org.jpg,https://www.ikmk.at/image/ID773/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4320,Nero 64 –65 n. Chr.,ID4320,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,7.25,6,19,https://ikmk-win.ch/image/ID4320/vs_thumb.jpg,https://ikmk-win.ch/image/ID4320/rs_thumb.jpg,https://ikmk-win.ch/image/ID4320/vs_exp.jpg,https://ikmk-win.ch/image/ID4320/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220662,Nero ca. 64-65 n. Chr.,18220662,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.17,6,19,https://ikmk.smb.museum/image/18220662/vs_thumb.jpg,https://ikmk.smb.museum/image/18220662/rs_thumb.jpg,https://ikmk.smb.museum/image/18220662/vs_exp.jpg,https://ikmk.smb.museum/image/18220662/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220663,Nero ca. 64-65 n. Chr.,18220663,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.84,6,19,https://ikmk.smb.museum/image/18220663/vs_thumb.jpg,https://ikmk.smb.museum/image/18220663/rs_thumb.jpg,https://ikmk.smb.museum/image/18220663/vs_exp.jpg,https://ikmk.smb.museum/image/18220663/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-50,"British Museum: 1912,0607.50","1912,0607.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.22,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8ef09c41_7cd0_419c_adac_a3c100eaeb83/small_00657559_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8ef09c41_7cd0_419c_adac_a3c100eaeb83/large_00657559_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-1128-248,"British Museum: 1864,1128.248","1864,1128.248",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/1_6/6727d453_8cf4_40ed_945f_a3b7006a16d0/small_00031840_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/1_6/6727d453_8cf4_40ed_945f_a3b7006a16d0/large_00031840_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/1_6/6727d453_8cf4_40ed_945f_a3b7006a16d0/00031840_001.ptif/info.json,
