object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.18073,"Bronze Sestertius of Vespasian, Rome, AD 71 0000.999.18073",0000.999.18073,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.17,6,31.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18073.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18073.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18073.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18073.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18073.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18073.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39981,"Bronze Sestertius of Vespasian, Rome, AD 71 1944.100.39981",1944.100.39981,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.1,6,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39981.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39981.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39981.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39981.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39981.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39981.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.372,"Bronze Sestertius of Vespasian, Rome, AD 71 1935.117.372",1935.117.372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.53,6,34.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.372.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.372.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.372.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.372.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446820x,"[Monnaie. Sestertius, Vespasien, Rome]",IMP-7937,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446820x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446820x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446820x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446820x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446820x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446820x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446821c,"[Monnaie. Sestertius, Vespasien, Rome]",IMP-7938,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446821c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446821c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446821c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446821c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446821c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446821c/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/182091,"Sestertius of Vespasian,  Rome",3.1981.2,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,22.92,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13737_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13737_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/182091,
https://www.harvardartmuseums.org/collections/object/322107,"Sestertius of Vespasian, Rome",2008.2.83,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:INV169625_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:INV169625_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/322107,
https://numid.uni-mainz.de/object?id=ID604,Vespasianus 71 n. Chr.,ID604,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,25.62,6,35,https://numid.uni-mainz.de/image/ID604/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID604/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID604/vs_exp.jpg,https://numid.uni-mainz.de/image/ID604/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/4eb0ee5f-95eb-4a22-82ef-ab09ddcb7d8c,"Münze, Sesterz, 71 n. Chr.",128022,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.158,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128022/record_DE-MUS-062622_kenom_128022_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128022/record_DE-MUS-062622_kenom_128022_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128022/record_DE-MUS-062622_kenom_128022_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128022/record_DE-MUS-062622_kenom_128022_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128022/record_DE-MUS-062622_kenom_128022_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128022/record_DE-MUS-062622_kenom_128022_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2d6c1b63-fcda-44ec-8717-db13171e612f,"Münze, Sesterz, 71 n. Chr.",161861,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.959,7,33.95,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161861/record_DE-MUS-062622_kenom_161861_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161861/record_DE-MUS-062622_kenom_161861_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161861/record_DE-MUS-062622_kenom_161861_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161861/record_DE-MUS-062622_kenom_161861_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161861/record_DE-MUS-062622_kenom_161861_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161861/record_DE-MUS-062622_kenom_161861_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5e4350d0-83c2-4d08-b6d5-18e6c19dc47b,"Münze, Sesterz, 71",183464,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,23.88,6,34.1,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183464/record_DE-MUS-099114_kenom_183464_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183464/record_DE-MUS-099114_kenom_183464_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183464/record_DE-MUS-099114_kenom_183464_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183464/record_DE-MUS-099114_kenom_183464_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183464/record_DE-MUS-099114_kenom_183464_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183464/record_DE-MUS-099114_kenom_183464_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0b8ec3da-062b-46b9-813e-fb7ba0172cee,"Münze, Sesterz, 71 n. Chr.",197850,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,23.38,6,33.93,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197850/record_DE-MUS-805310_kenom_197850_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197850/record_DE-MUS-805310_kenom_197850_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197850/record_DE-MUS-805310_kenom_197850_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197850/record_DE-MUS-805310_kenom_197850_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197850/record_DE-MUS-805310_kenom_197850_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197850/record_DE-MUS-805310_kenom_197850_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID58505,Vespasianus 71 n. Chr.,ID58505,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.20,7,34,https://www.ikmk.at/image/ID58505/vs_opt.jpg,https://www.ikmk.at/image/ID58505/rs_thumb.jpg,https://www.ikmk.at/image/ID58505/vs_org.jpg,https://www.ikmk.at/image/ID58505/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162154,Sestertius with bust of Vespasian,68.704,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",27.10,,35.5,https://collections.mfa.org/internal/media/dispatcher/1214955/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214956/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214955/preview,https://collections.mfa.org/internal/media/dispatcher/1214956/preview,,,,,,
https://ikmk.smb.museum/object?id=18206703,Vespasianus 71 n. Chr.,18206703,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.59,6,33,https://ikmk.smb.museum/image/18206703/vs_thumb.jpg,https://ikmk.smb.museum/image/18206703/rs_thumb.jpg,https://ikmk.smb.museum/image/18206703/vs_exp.jpg,https://ikmk.smb.museum/image/18206703/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18224877,Vespasianus 71 n. Chr.,18224877,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.17,6,34,https://ikmk.smb.museum/image/18224877/vs_thumb.jpg,https://ikmk.smb.museum/image/18224877/rs_thumb.jpg,https://ikmk.smb.museum/image/18224877/vs_exp.jpg,https://ikmk.smb.museum/image/18224877/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18203643,Vespasianus 71 n. Chr.,18203643,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.94,7,35,https://ikmk.smb.museum/image/18203643/vs_thumb.jpg,https://ikmk.smb.museum/image/18203643/rs_thumb.jpg,https://ikmk.smb.museum/image/18203643/vs_exp.jpg,https://ikmk.smb.museum/image/18203643/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/1021030,1021030: PAS Coin,1021030,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,,18,,,,,,https://finds.org.uk/images/marctelford/VESRoman.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/191961,191961: PAS Coin,191961,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21.9,,32.27,,,,,,https://finds.org.uk/images/rcollins/Scott%20sestertius.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1908-0110-2636,"British Museum: 1908,0110.2636","1908,0110.2636",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.56,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/217ace78_290e_4d6b_9d07_a3c100c0b1eb/small_00638014_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/217ace78_290e_4d6b_9d07_a3c100c0b1eb/large_00638014_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/217ace78_290e_4d6b_9d07_a3c100c0b1eb/00638014_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10658,British Museum: R.10658,R.10658,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.65,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3096017f_0904_4d48_ab89_a3c100c0c109/small_00637974_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3096017f_0904_4d48_ab89_a3c100c0c109/large_00637974_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/3096017f_0904_4d48_ab89_a3c100c0c109/00637974_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10518,British Museum: R.10518,R.10518,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.07,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e512800f_a3a1_4933_80e6_a3c100c02795/small_00637678_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e512800f_a3a1_4933_80e6_a3c100c02795/large_00637678_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/e512800f_a3a1_4933_80e6_a3c100c02795/00637678_001.ptif/info.json,
https://numid.uni-rostock.de/object?id=ID223,Vespasianus 71 n. Chr.,ID223,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,29.29,7,36,https://numid.uni-rostock.de/image/ID223/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID223/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID223/vs_exp.jpg,https://numid.uni-rostock.de/image/ID223/rs_exp.jpg,,,,,,
