object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.113,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1911.23.113",1911.23.113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,16.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.113.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.113.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.113.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.147,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.147",1956.127.147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.147.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.147.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.147.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.149,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.149",1956.127.149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.149.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.149.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.149.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.133,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1952.142.133",1952.142.133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,6,17.5,https://numismatics.org/collectionimages/19501999/1952/1952.142.133.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.133.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.133.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.148,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.148",1956.127.148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.148.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.148.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.148.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44837,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1944.100.44837",1944.100.44837,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,7,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.44837.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44837.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44837.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44837.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44837.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44837.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1644,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1957.172.1644",1957.172.1644,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,7,20.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1644.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1644.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1644.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1644.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1644.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1644.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428073c,"[Monnaie. Denier, Hadrien, Rome]",IMP-623,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.15,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428073c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428073c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428073c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428073c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428073c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428073c/f2/info.json,,
https://hdl.handle.net/428894.vzg/17d0d4ac-aa7b-42a7-9906-dc7b8ef7d7c6,"Münze, Denar, 119 - 122 n. Chr.",129341,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.261,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129341/record_DE-MUS-062622_kenom_129341_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129341/record_DE-MUS-062622_kenom_129341_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129341/record_DE-MUS-062622_kenom_129341_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129341/record_DE-MUS-062622_kenom_129341_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129341/record_DE-MUS-062622_kenom_129341_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129341/record_DE-MUS-062622_kenom_129341_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5b1f3963-46c1-4c71-bf15-0f60e01e42db,"Münze, Denar, 119 - 122 n. Chr.",185467,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.135,6,18.39,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185467/record_DE-MUS-062622_kenom_185467_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185467/record_DE-MUS-062622_kenom_185467_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185467/record_DE-MUS-062622_kenom_185467_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185467/record_DE-MUS-062622_kenom_185467_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185467/record_DE-MUS-062622_kenom_185467_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185467/record_DE-MUS-062622_kenom_185467_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1379,Hadrianus 119–122 n. Chr.,ID1379,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.45,6,18,https://www.ikmk.at/image/ID1379/vs_opt.jpg,https://www.ikmk.at/image/ID1379/rs_thumb.jpg,https://www.ikmk.at/image/ID1379/vs_org.jpg,https://www.ikmk.at/image/ID1379/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171347,Hadrianus 119–122 n. Chr.,ID171347,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.00,6,18,https://www.ikmk.at/image/ID171347/vs_opt.jpg,https://www.ikmk.at/image/ID171347/rs_thumb.jpg,https://www.ikmk.at/image/ID171347/vs_org.jpg,https://www.ikmk.at/image/ID171347/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61251,Hadrianus 119–122 n. Chr.,ID61251,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.62,6,19,https://www.ikmk.at/image/ID61251/vs_opt.jpg,https://www.ikmk.at/image/ID61251/rs_thumb.jpg,https://www.ikmk.at/image/ID61251/vs_org.jpg,https://www.ikmk.at/image/ID61251/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170919,Hadrianus 119–122 n. Chr.,ID170919,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.79,7,19,https://www.ikmk.at/image/ID170919/vs_opt.jpg,https://www.ikmk.at/image/ID170919/rs_thumb.jpg,https://www.ikmk.at/image/ID170919/vs_org.jpg,https://www.ikmk.at/image/ID170919/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245717,Denarius with head of Hadrian,32.1188,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.19,,20,https://collections.mfa.org/internal/media/dispatcher/1219202/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219203/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219202/preview,https://collections.mfa.org/internal/media/dispatcher/1219203/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-387,"British Museum: BNK,R.387","BNK,R.387",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/38bafdc6_d776_4952_b9a8_a3c1011a494d/small_00677399_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/38bafdc6_d776_4952_b9a8_a3c1011a494d/large_00677399_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9789,British Museum: R.9789,R.9789,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.90,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5808f4d7_9150_4af2_bc66_a3c1011a4aba/small_00677400_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5808f4d7_9150_4af2_bc66_a3c1011a4aba/large_00677400_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-54,"British Museum: 2003,0724.54","2003,0724.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,7,18,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_18/fbc34851_a21e_4e0c_9b90_a3dd0135abbd/small_01393471_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_18/fbc34851_a21e_4e0c_9b90_a3dd0135abbd/01393471_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID699,Hadrian 120-121 n. Chr.,ID699,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.24,6,19,https://www.univie.ac.at/ikmk/image/ID699/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID699/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID699/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID699/rs_exp.jpg,,,,,,
