object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1979.999.10,"Bronze As of Claudius, Rome, AD 41 - AD 50 1979.999.10",1979.999.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.48,6,24.5,https://numismatics.org/collectionimages/19501999/1979/1979.999.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39386,"Bronze As of Claudius, Rome, AD 41 - AD 50 1944.100.39386",1944.100.39386,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.76,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39386.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39386.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39386.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39386.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39386.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39386.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16834,"Bronze As of Claudius, Rome, AD 41 - AD 50 0000.999.16834",0000.999.16834,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.52,6,27.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.16834.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16834.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16834.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16834.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16834.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16834.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1529,"Bronze As of Claudius, Rome, AD 41 - AD 50 1957.172.1529",1957.172.1529,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.58,6,27.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1529.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1529.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1529.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1529.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39387,"Bronze As of Claudius, Rome, AD 41 - AD 50. 1944.100.39387",1944.100.39387,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.96,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39387.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39387.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39387.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39387.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39387.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39387.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.339,"Bronze As of Claudius, Rome, AD 41 - AD 50. 1980.109.339",1980.109.339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.53,6,27.5,https://numismatics.org/collectionimages/19501999/1980/1980.109.339.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.339.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.339.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39388,"Bronze As of Claudius, Rome, AD 41 - AD 50. 1944.100.39388",1944.100.39388,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.0,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39388.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39388.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39388.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39388.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39388.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39388.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1532,"Bronze As of Claudius, Rome, AD 41 - AD 50 1995.11.1532",1995.11.1532,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.32,7,28.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1532.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1532.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1532.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1532.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1532.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1532.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445079n,"[Monnaie. As, Claude, Rome]",IMP-6195,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445079n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445079n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445079n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445079n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445079n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445079n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104450801,"[Monnaie. As, Claude, Rome]",IMP-6196,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.04,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450801/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450801/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450801/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450801/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450801/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450801/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445081g,"[Monnaie. As, Claude, Rome]",IMP-6197,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445081g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445081g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445081g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445081g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445081g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445081g/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148809,Fitzwilliam Museum - Object CM.RI.1692-R,CM.RI.1692-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.45,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1692-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1692-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/149588,Fitzwilliam Museum - Object CM.RI.1833-R,CM.RI.1833-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.93,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1833-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1833-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/72124,As van Claudius in koper,PMP-R.-1062,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,9.24,5,26.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1062_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1062_g.jpg,,,,
https://hdl.handle.net/21.15108/72110,As van Claudius in koper,PMP-R.-1048,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,11,6,28.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1048_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1048_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/180758,"As of Claudius, Rome",1942.176.119,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.87,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07683_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07683_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180758,
https://www.harvardartmuseums.org/collections/object/180992,"As of Claudius, Rome",1979.428.50,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.98,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN05025_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN05025_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180992,
https://www.harvardartmuseums.org/collections/object/186183,"As of Claudius, Rome",2008.115.182,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.53,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03258_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03258_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186183,
http://gams.uni-graz.at/o:numis.1094,Claudius I. (41-54); Rom; 41 - 50; As; RIC 97,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.107,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",12.15,,,"http://gams.uni-graz.at/iiif/o:numis.1094/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1094/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1094/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1094/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1094/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1094/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1095,Claudius I. (41-54); Rom; 41 - 50; As; RIC 97,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.108,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",11.23,,,"http://gams.uni-graz.at/iiif/o:numis.1095/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1095/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1095/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1095/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1095/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1095/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID552,Claudius 41-50 n. Chr.,ID552,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,10.66,7,29,https://numid.uni-mainz.de/image/ID552/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID552/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID552/vs_exp.jpg,https://numid.uni-mainz.de/image/ID552/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID553,Claudius 41-50 n. Chr.,ID553,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,12.83,7,30,https://numid.uni-mainz.de/image/ID553/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID553/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID553/vs_exp.jpg,https://numid.uni-mainz.de/image/ID553/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/02778f87-59b8-4db5-a6ac-8285d6759937,"Münze, As, 41 - 50 n. Chr.",123034,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.210,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123034/record_DE-MUS-062622_kenom_123034_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123034/record_DE-MUS-062622_kenom_123034_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123034/record_DE-MUS-062622_kenom_123034_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123034/record_DE-MUS-062622_kenom_123034_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123034/record_DE-MUS-062622_kenom_123034_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123034/record_DE-MUS-062622_kenom_123034_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f461f1af-ffbe-42e2-b1a5-9e33953fa9a7,"Münze, As, 41 - 50 n. Chr.",184504,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.057,6,28.46,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184504/record_DE-MUS-062622_kenom_184504_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184504/record_DE-MUS-062622_kenom_184504_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184504/record_DE-MUS-062622_kenom_184504_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184504/record_DE-MUS-062622_kenom_184504_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184504/record_DE-MUS-062622_kenom_184504_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184504/record_DE-MUS-062622_kenom_184504_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ab671c2c-26e5-4874-8a71-582dd9f1cd64,"Münze, As, 41 - 50 n. Chr.",123015,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.275,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123015/record_DE-MUS-062622_kenom_123015_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123015/record_DE-MUS-062622_kenom_123015_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123015/record_DE-MUS-062622_kenom_123015_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123015/record_DE-MUS-062622_kenom_123015_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123015/record_DE-MUS-062622_kenom_123015_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123015/record_DE-MUS-062622_kenom_123015_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/29008b01-7da1-41bd-ad60-395e796ccf5b,"Münze, As, 41 - 50 n. Chr.?",161835,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.121,7,29.15,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161835/record_DE-MUS-062622_kenom_161835_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161835/record_DE-MUS-062622_kenom_161835_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161835/record_DE-MUS-062622_kenom_161835_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161835/record_DE-MUS-062622_kenom_161835_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161835/record_DE-MUS-062622_kenom_161835_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161835/record_DE-MUS-062622_kenom_161835_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1922c727-8c4a-4919-8919-f3cbefa31ef3,"Münze, As, 41 - 50 n. Chr.",197126,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,10.99,6,28.40,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197126/record_DE-MUS-805310_kenom_197126_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197126/record_DE-MUS-805310_kenom_197126_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197126/record_DE-MUS-805310_kenom_197126_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197126/record_DE-MUS-805310_kenom_197126_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197126/record_DE-MUS-805310_kenom_197126_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197126/record_DE-MUS-805310_kenom_197126_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18219849,Claudius ca. 41-50 n. Chr.,18219849,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.35,6,30,https://ikmk.smb.museum/image/18219849/vs_thumb.jpg,https://ikmk.smb.museum/image/18219849/rs_thumb.jpg,https://ikmk.smb.museum/image/18219849/vs_exp.jpg,https://ikmk.smb.museum/image/18219849/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202635,Claudius ca. 41-50 n. Chr.,18202635,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.21,7,29,https://ikmk.smb.museum/image/18202635/vs_thumb.jpg,https://ikmk.smb.museum/image/18202635/rs_thumb.jpg,https://ikmk.smb.museum/image/18202635/vs_exp.jpg,https://ikmk.smb.museum/image/18202635/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/329697,329697: PAS Coin,329697,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.48,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347392,347392: PAS Coin,347392,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381880,381880: PAS Coin,381880,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347391,347391: PAS Coin,347391,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,24,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347530,347530: PAS Coin,347530,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347571,347571: PAS Coin,347571,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/225856,225856: PAS Coin,225856,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.74,12,25,,,,,,https://finds.org.uk/images/fmcintosh/pay%20115.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9839,British Museum: R.9839,R.9839,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.7,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_10/27_16/5ef30f2b_7d78_46b1_b23f_a53e01130170/small_CGR101828.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_10/27_16/5ef30f2b_7d78_46b1_b23f_a53e01130170/large_CGR101828.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1838-0703-1,"British Museum: 1838,0703.1","1838,0703.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/954cdf44_fec6_40bf_9d05_a3c100bd55e5/small_00636525_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/954cdf44_fec6_40bf_9d05_a3c100bd55e5/large_00636525_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/954cdf44_fec6_40bf_9d05_a3c100bd55e5/00636525_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID22,Claudius ca. 41-50 n. Chr.,ID22,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.23,6,27,https://ikmk.uni-freiburg.de/image/ID22/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID22/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID22/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID22/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID24,Claudius 41-50 n. Chr.,ID24,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.84,6,28,https://ikmk.uni-freiburg.de/image/ID24/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID24/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID24/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID24/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID23,Claudius 41-50 n. Chr.,ID23,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.69,6,29,https://ikmk.uni-freiburg.de/image/ID23/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID23/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID23/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID23/rs_exp.jpg,,,,,,