object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.532,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1974.26.532",1974.26.532,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,7,22.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.532.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.532.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.532.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.532.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.532.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.532.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149000,Fitzwilliam Museum - Object CM.RI.1804-R,CM.RI.1804-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.39,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1804-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1804-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/179773,Antoninianus of Postumus,1942.176.403,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.59,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09784_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09784_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179773,
http://coins.lib.virginia.edu/id/1987.46.5,"Antoninianus of Postumus, Treveri, 263-265. 1987.46.5.",1987.46.5,,Normanby Hoard,http://nomisma.org/id/normanby_hoard,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1698975/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698976/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698975/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698976/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698975/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698976/info.json,,
http://coins.lib.virginia.edu/id/1991.17.228,"Antoninianus of Postumus, Treveri, A.D. 268. 1991.17.228.",1991.17.228,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.34,6,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699413/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699414/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699413/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699414/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699413/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699414/info.json,,
http://coins.lib.virginia.edu/id/1991.17.229,"Antoninianus of Postumus, Treveri, 263-265. 1991.17.229.",1991.17.229,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.24,6,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699415/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699416/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699415/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699416/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699415/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699416/info.json,,
https://hdl.handle.net/428894.vzg/915a4ba2-5e5b-404a-9af9-6d066adddd06,"Münze, Antoninian, 260 - 269 n. Chr.",159102,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.452,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159102/record_DE-MUS-062622_kenom_159102_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159102/record_DE-MUS-062622_kenom_159102_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159102/record_DE-MUS-062622_kenom_159102_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159102/record_DE-MUS-062622_kenom_159102_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159102/record_DE-MUS-062622_kenom_159102_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159102/record_DE-MUS-062622_kenom_159102_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/362066,362066: PAS Coin,362066,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362067,362067: PAS Coin,362067,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362068,362068: PAS Coin,362068,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379347,379347: PAS Coin,379347,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6754,Postumus 260-269 n. Chr.,ID6754,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.36,1,23,https://ikmk.uni-freiburg.de/image/ID6754/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6754/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6754/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6754/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6753,Postumus 260-269 n. Chr.,ID6753,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.85,7,23,https://ikmk.uni-freiburg.de/image/ID6753/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6753/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6753/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6753/rs_exp.jpg,,,,,,
