object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36597,"Silver Antoninianus of Carinus, Numerian, Rome, AD 283 - AD 285 1944.100.36597",1944.100.36597,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36597.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36597.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36597.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36597.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36597.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36597.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344664w,"[Monnaie : Aurelianus, Carin seul, Rome]",AF.13186 (IMP-10043),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344664w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344664w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344664w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344664w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344664w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344664w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113446603,"[Monnaie : Aurelianus, Carin seul, Rome]",AF.13188 (IMP-10039),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446603/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446603/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446603/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446603/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446603/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446603/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344661j,"[Monnaie : Aurelianus, Carin seul, Rome]",AF.13189 (IMP-10040),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344661j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344661j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344661j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344661j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344661j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344661j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113446620,"[Monnaie : Aurelianus, Carin seul, Rome]",AF.13190 (IMP-10041),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446620/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446620/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446620/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446620/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446620/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446620/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344663f,"[Monnaie : Aurelianus, Carin seul, Rome]",Armand-Valton.1372,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344663f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344663f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344663f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344663f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344663f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344663f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344636j,"[Monnaie : Aurelianus, Carin et Numérien ou Carin seul, Rome]",H.-G. Pflaum (IMP-10015),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.7,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344636j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344636j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344636j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344636j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344636j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344636j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113446370,"[Monnaie : Aurelianus, Carin et Numérien ou Carin seul, Rome]",H.-G. Pflaum (IMP-10016),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446370/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446370/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446370/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446370/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446370/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446370/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344665b,"[Monnaie : Aurelianus, Carin seul, Rome]",H.-G. Pflaum (IMP-10044),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.92,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344665b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344665b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344665b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344665b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344665b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344665b/f2/info.json,,
https://www.ikmk.at/object?id=ID75297,Magnia Urbica 282–283 n. Chr.,ID75297,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.99,11,25,https://www.ikmk.at/image/ID75297/vs_opt.jpg,https://www.ikmk.at/image/ID75297/rs_thumb.jpg,https://www.ikmk.at/image/ID75297/vs_org.jpg,https://www.ikmk.at/image/ID75297/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID203492,Magnia Urbica 283–285 n. Chr.,ID203492,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.20,7,22,https://www.ikmk.at/image/ID203492/vs_opt.jpg,https://www.ikmk.at/image/ID203492/rs_thumb.jpg,https://www.ikmk.at/image/ID203492/vs_org.jpg,https://www.ikmk.at/image/ID203492/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200782,Magnia Urbica 283-285 n. Chr.,18200782,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.88,6,23,https://ikmk.smb.museum/image/18200782/vs_thumb.jpg,https://ikmk.smb.museum/image/18200782/rs_thumb.jpg,https://ikmk.smb.museum/image/18200782/vs_exp.jpg,https://ikmk.smb.museum/image/18200782/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200781,Magnia Urbica 283-285 n. Chr.,18200781,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.65,7,23,https://ikmk.smb.museum/image/18200781/vs_thumb.jpg,https://ikmk.smb.museum/image/18200781/rs_thumb.jpg,https://ikmk.smb.museum/image/18200781/vs_exp.jpg,https://ikmk.smb.museum/image/18200781/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID726,Magnia Urbica 283-285 n.Chr.,ID726,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.76,6,21,https://ikmk.uni-freiburg.de/image/ID726/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID726/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID726/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID726/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID50,Magnia Urbica 283-285 n. Chr.,ID50,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,3.56,11,22,http://ikmk.uni-mannheim.de/image/ID50/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID50/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID50/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID50/rs_exp.jpg,,,,,,
