object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10303703h,"[Monnaie : Statère, or, Babylone, Babylonie, Séleucos I Nikator]",Fonds général 383,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.55,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10303703h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10303703h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10303703h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10303703h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10303703h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10303703h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103043057,"[Monnaie : Statère, or, Babylone, Babylonie, Séleucos I Nikator]",Fonds général 380,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.51,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103043057/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103043057/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103043057/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103043057/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103043057/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103043057/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11353997k,"[Monnaie : Statère, or, Babylone, Babylonie, Séleucos I Nikator]",Fonds général.374 (5-9-44),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.54,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11353997k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11353997k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11353997k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11353997k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11353997k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11353997k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354000n,"[Monnaie : Statère, or, Babylone, Babylonie, Séleucos I Nikator]",Fonds général.375 (5-9-49),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.54,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354000n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354000n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354000n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354000n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354000n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354000n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113540013,"[Monnaie : Statère, or, Babylone, Babylonie, Séleucos I Nikator]",Fonds général.378 (5-9-50),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.51,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540013/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540013/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540013/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540013/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540013/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540013/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113539981,"[Monnaie : Statère, or, Babylone, Babylonie, Séleucos I Nikator]",Fonds général.385 (5-9-47),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.55,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113539981/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113539981/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113539981/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113539981/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113539981/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113539981/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11353999g,"[Monnaie : Statère, or, Babylone, Babylonie, Séleucos I Nikator]",Fonds général.386 (5-9-48),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.54,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11353999g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11353999g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11353999g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11353999g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11353999g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11353999g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354002j,"[Monnaie : Statère, or, Babylone, Babylonie, Séleucos I Nikator]",Fonds général.387 (5-9-54),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.54,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354002j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354002j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354002j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354002j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354002j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354002j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103043074,"[Monnaie : Statère, or, Babylone, Babylonie, Séleucos I Nikator]",1973.1.30,,IGCH 1515,http://coinhoards.org/id/igch1515,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.58,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103043074/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103043074/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103043074/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103043074/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103043074/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103043074/f2/info.json,,
https://ikmk.smb.museum/object?id=18251821,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18251821,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.53,1,18,https://ikmk.smb.museum/image/18251821/vs_thumb.jpg,https://ikmk.smb.museum/image/18251821/rs_thumb.jpg,https://ikmk.smb.museum/image/18251821/vs_exp.jpg,https://ikmk.smb.museum/image/18251821/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251824,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18251824,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.58,12,19,https://ikmk.smb.museum/image/18251824/vs_thumb.jpg,https://ikmk.smb.museum/image/18251824/rs_thumb.jpg,https://ikmk.smb.museum/image/18251824/vs_exp.jpg,https://ikmk.smb.museum/image/18251824/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251823,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18251823,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.57,3,18,https://ikmk.smb.museum/image/18251823/vs_thumb.jpg,https://ikmk.smb.museum/image/18251823/rs_thumb.jpg,https://ikmk.smb.museum/image/18251823/vs_exp.jpg,https://ikmk.smb.museum/image/18251823/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251773,Makedonien: Alexandros III. 311-305 v. Chr.,18251773,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.58,4,19,https://ikmk.smb.museum/image/18251773/vs_thumb.jpg,https://ikmk.smb.museum/image/18251773/rs_thumb.jpg,https://ikmk.smb.museum/image/18251773/vs_exp.jpg,https://ikmk.smb.museum/image/18251773/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251117,Makedonien: Alexandros III. ca. 311-305 v. Chr.,18251117,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.42,6,18,https://ikmk.smb.museum/image/18251117/vs_thumb.jpg,https://ikmk.smb.museum/image/18251117/rs_thumb.jpg,https://ikmk.smb.museum/image/18251117/vs_exp.jpg,https://ikmk.smb.museum/image/18251117/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251826,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18251826,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.49,6,18,https://ikmk.smb.museum/image/18251826/vs_thumb.jpg,https://ikmk.smb.museum/image/18251826/rs_thumb.jpg,https://ikmk.smb.museum/image/18251826/vs_exp.jpg,https://ikmk.smb.museum/image/18251826/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251825,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18251825,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.56,8,17,https://ikmk.smb.museum/image/18251825/vs_thumb.jpg,https://ikmk.smb.museum/image/18251825/rs_thumb.jpg,https://ikmk.smb.museum/image/18251825/vs_exp.jpg,https://ikmk.smb.museum/image/18251825/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252996,Makedonien: Alexandros III. ca. 311-305 v. Chr.,18252996,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.50,8,17,https://ikmk.smb.museum/image/18252996/vs_thumb.jpg,https://ikmk.smb.museum/image/18252996/rs_thumb.jpg,https://ikmk.smb.museum/image/18252996/vs_exp.jpg,https://ikmk.smb.museum/image/18252996/rs_exp.jpg,,,,,,
