object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/a58f31a8-d6bf-467a-ae75-06064351f0dd,"Münze, Denar, 134 - 138 n. Chr.",185482,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.846,6,18.33,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185482/record_DE-MUS-062622_kenom_185482_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185482/record_DE-MUS-062622_kenom_185482_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185482/record_DE-MUS-062622_kenom_185482_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185482/record_DE-MUS-062622_kenom_185482_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185482/record_DE-MUS-062622_kenom_185482_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185482/record_DE-MUS-062622_kenom_185482_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/33c4f89c-bdf5-463d-ad8e-f1f8f002e288,"Münze, Denar, 134 - 138 n. Chr.",197154,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.44,6,18.21,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197154/record_DE-MUS-805310_kenom_197154_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197154/record_DE-MUS-805310_kenom_197154_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197154/record_DE-MUS-805310_kenom_197154_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197154/record_DE-MUS-805310_kenom_197154_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197154/record_DE-MUS-805310_kenom_197154_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197154/record_DE-MUS-805310_kenom_197154_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171057,Hadrianus 134–138 n. Chr.,ID171057,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.16,5,18,https://www.ikmk.at/image/ID171057/vs_opt.jpg,https://www.ikmk.at/image/ID171057/rs_thumb.jpg,https://www.ikmk.at/image/ID171057/vs_org.jpg,https://www.ikmk.at/image/ID171057/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171059,Hadrianus 134–138 n. Chr.,ID171059,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.06,6,18,https://www.ikmk.at/image/ID171059/vs_opt.jpg,https://www.ikmk.at/image/ID171059/rs_thumb.jpg,https://www.ikmk.at/image/ID171059/vs_org.jpg,https://www.ikmk.at/image/ID171059/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61068,Hadrianus 134–138 n. Chr.,ID61068,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.29,6,18,https://www.ikmk.at/image/ID61068/vs_opt.jpg,https://www.ikmk.at/image/ID61068/rs_thumb.jpg,https://www.ikmk.at/image/ID61068/vs_org.jpg,https://www.ikmk.at/image/ID61068/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1439,Hadrianus 134–138 n. Chr.,ID1439,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.46,6,19,https://www.ikmk.at/image/ID1439/vs_opt.jpg,https://www.ikmk.at/image/ID1439/rs_thumb.jpg,https://www.ikmk.at/image/ID1439/vs_org.jpg,https://www.ikmk.at/image/ID1439/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1440,Hadrianus 134–138 n. Chr.,ID1440,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.11,6,19,https://www.ikmk.at/image/ID1440/vs_opt.jpg,https://www.ikmk.at/image/ID1440/rs_thumb.jpg,https://www.ikmk.at/image/ID1440/vs_org.jpg,https://www.ikmk.at/image/ID1440/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1441,Hadrianus 134–138 n. Chr.,ID1441,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.28,6,19,https://www.ikmk.at/image/ID1441/vs_opt.jpg,https://www.ikmk.at/image/ID1441/rs_thumb.jpg,https://www.ikmk.at/image/ID1441/vs_org.jpg,https://www.ikmk.at/image/ID1441/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171060,Hadrianus 134–138 n. Chr.,ID171060,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.22,6,19,https://www.ikmk.at/image/ID171060/vs_opt.jpg,https://www.ikmk.at/image/ID171060/rs_thumb.jpg,https://www.ikmk.at/image/ID171060/vs_org.jpg,https://www.ikmk.at/image/ID171060/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171064,Hadrianus 134–138 n. Chr.,ID171064,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.94,6,19,https://www.ikmk.at/image/ID171064/vs_opt.jpg,https://www.ikmk.at/image/ID171064/rs_thumb.jpg,https://www.ikmk.at/image/ID171064/vs_org.jpg,https://www.ikmk.at/image/ID171064/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171056,Hadrianus 134–138 n. Chr.,ID171056,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.17,7,18,https://www.ikmk.at/image/ID171056/vs_opt.jpg,https://www.ikmk.at/image/ID171056/rs_thumb.jpg,https://www.ikmk.at/image/ID171056/vs_org.jpg,https://www.ikmk.at/image/ID171056/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61073,Hadrianus 134–138 n. Chr.,ID61073,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.55,7,18,https://www.ikmk.at/image/ID61073/vs_opt.jpg,https://www.ikmk.at/image/ID61073/rs_thumb.jpg,https://www.ikmk.at/image/ID61073/vs_org.jpg,https://www.ikmk.at/image/ID61073/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171065,Hadrianus 134–138 n. Chr.,ID171065,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.45,7,19,https://www.ikmk.at/image/ID171065/vs_opt.jpg,https://www.ikmk.at/image/ID171065/rs_thumb.jpg,https://www.ikmk.at/image/ID171065/vs_org.jpg,https://www.ikmk.at/image/ID171065/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1320,Hadrianus 130 n. Chr.,ID1320,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.96,6,17,https://ikmk-win.ch/image/ID1320/vs_thumb.jpg,https://ikmk-win.ch/image/ID1320/rs_thumb.jpg,https://ikmk-win.ch/image/ID1320/vs_exp.jpg,https://ikmk-win.ch/image/ID1320/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11039,British Museum: R.11039,R.11039,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.350,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/15060f09_feae_4fc5_9ea9_a3c1011c310c/small_00678403_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/15060f09_feae_4fc5_9ea9_a3c1011c310c/large_00678403_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0723-8,"British Museum: 1937,0723.8","1937,0723.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.233,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/645d3824_84fd_46b5_a050_a3c1011c334b/small_00678405_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/645d3824_84fd_46b5_a050_a3c1011c334b/large_00678405_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-108,"British Museum: 1860,0330.108","1860,0330.108",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.900,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/937996dd_b230_407e_852c_a3c1011c2fcd/small_00678402_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/937996dd_b230_407e_852c_a3c1011c2fcd/large_00678402_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/766661,766661: PAS Coin,766661,http://www.wikidata.org/entity/Q65042908,Norton-juxta-Kempsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.46,6,19.07,,,,,,https://finds.org.uk/images/abolton/WAW8726CC.jpg,,,,
