object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID171486,Hadrianus 132–134 n. Chr.,ID171486,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.11,6,26,https://www.ikmk.at/image/ID171486/vs_opt.jpg,https://www.ikmk.at/image/ID171486/rs_thumb.jpg,https://www.ikmk.at/image/ID171486/vs_org.jpg,https://www.ikmk.at/image/ID171486/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171485,Hadrianus 132–134 n. Chr.,ID171485,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.21,6,27,https://www.ikmk.at/image/ID171485/vs_opt.jpg,https://www.ikmk.at/image/ID171485/rs_thumb.jpg,https://www.ikmk.at/image/ID171485/vs_org.jpg,https://www.ikmk.at/image/ID171485/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171488,Hadrianus 132–134 n. Chr.,ID171488,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.95,6,27,https://www.ikmk.at/image/ID171488/vs_opt.jpg,https://www.ikmk.at/image/ID171488/rs_thumb.jpg,https://www.ikmk.at/image/ID171488/vs_org.jpg,https://www.ikmk.at/image/ID171488/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61632,Hadrianus 132–134 n. Chr.,ID61632,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.81,7,26,https://www.ikmk.at/image/ID61632/vs_opt.jpg,https://www.ikmk.at/image/ID61632/rs_thumb.jpg,https://www.ikmk.at/image/ID61632/vs_org.jpg,https://www.ikmk.at/image/ID61632/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61631,Hadrianus 132–134 n. Chr.,ID61631,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.69,7,27,https://www.ikmk.at/image/ID61631/vs_opt.jpg,https://www.ikmk.at/image/ID61631/rs_thumb.jpg,https://www.ikmk.at/image/ID61631/vs_org.jpg,https://www.ikmk.at/image/ID61631/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9585,British Museum: R.9585,R.9585,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.90,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b70ccedb_6676_48f2_818f_a3c1011b94da/small_00678103_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b70ccedb_6676_48f2_818f_a3c1011b94da/large_00678103_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/b70ccedb_6676_48f2_818f_a3c1011b94da/00678103_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9584,British Museum: R.9584,R.9584,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c241003c_e2d2_4f38_90c9_a3c1011b9350/small_00678102_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c241003c_e2d2_4f38_90c9_a3c1011b9350/large_00678102_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/c241003c_e2d2_4f38_90c9_a3c1011b9350/00678102_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1310,Hadrianus 129-130 n. Chr.,ID1310,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,13.61,6,28,https://ikmk.uni-freiburg.de/image/ID1310/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1310/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1310/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1310/rs_exp.jpg,,,,,,
