object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45119,"Silver Coin, Miletus, 300 BCE - 295 BCE 1944.100.45119",1944.100.45119,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.82,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45119.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45119.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45119.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45119.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31967,"Silver Coin, Miletus, 300 BCE - 295 BCE. 1944.100.31967",1944.100.31967,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.91,1,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31967.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31967.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31967.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31967.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31967.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31967.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31965,"Silver Coin, Miletus, 300 BCE - 295 BCE. 1944.100.31965",1944.100.31965,,IGCH 458,http://coinhoards.org/id/igch0458,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.9,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31965.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31965.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31965.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31965.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31965.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31965.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31962,"Silver Coin, Miletus, 300 BCE - 295 BCE 1944.100.31962",1944.100.31962,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.86,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31962.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31962.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31962.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31962.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31962.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31962.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31964,"Silver Coin, Miletus, 300 BCE - 295 BCE. 1944.100.31964",1944.100.31964,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.96,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31964.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31964.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31964.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31964.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31964.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31964.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31966,"Silver Coin, Miletus, 300 BCE - 295 BCE. 1944.100.31966",1944.100.31966,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.99,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31966.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31966.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31966.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31966.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31966.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31966.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.51.1,"Silver Coin, Miletus, 300 BCE - 295 BCE 1950.51.1",1950.51.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.53,12,27.5,https://numismatics.org/collectionimages/19501999/1950/1950.51.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.51.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.51.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.51.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.51.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.51.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499935n,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Milet, Ionie]",1966.453.992,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.88,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499935n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499935n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499935n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499935n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499935n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499935n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103051693,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Milet, Ionie]",1974.382,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.63,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051693/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051693/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051693/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051693/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051693/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051693/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305170g,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Milet, Ionie]",Fonds général 837,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.91,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305170g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305170g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305170g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305170g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305170g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305170g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305168n,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Milet, Ionie]",Fonds général 838,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.89,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305168n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305168n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305168n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305168n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305168n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305168n/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02895,DNB GR-02895,GR-02895,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.92,12,27,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02895a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02895b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02895a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02895b.jpg,,,,,,
https://www.ikmk.at/object?id=ID97658,Makedonien: Alexandros III. (posthum) 300–295 v. Chr.,ID97658,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.96,1,28,https://www.ikmk.at/image/ID97658/vs_opt.jpg,https://www.ikmk.at/image/ID97658/rs_thumb.jpg,https://www.ikmk.at/image/ID97658/vs_org.jpg,https://www.ikmk.at/image/ID97658/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250188,Makedonien: Alexandros III. ca. 300-295 v. Chr.,18250188,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.90,1,28,https://ikmk.smb.museum/image/18250188/vs_thumb.jpg,https://ikmk.smb.museum/image/18250188/rs_thumb.jpg,https://ikmk.smb.museum/image/18250188/vs_exp.jpg,https://ikmk.smb.museum/image/18250188/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250191,Makedonien: Alexandros III. ca. 300-295 v. Chr.,18250191,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.05,1,28,https://ikmk.smb.museum/image/18250191/vs_thumb.jpg,https://ikmk.smb.museum/image/18250191/rs_thumb.jpg,https://ikmk.smb.museum/image/18250191/vs_exp.jpg,https://ikmk.smb.museum/image/18250191/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250190,Makedonien: Alexandros III. ca. 300-295 v. Chr.,18250190,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.94,12,27,https://ikmk.smb.museum/image/18250190/vs_thumb.jpg,https://ikmk.smb.museum/image/18250190/rs_thumb.jpg,https://ikmk.smb.museum/image/18250190/vs_exp.jpg,https://ikmk.smb.museum/image/18250190/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250189,Makedonien: Alexandros III. ca. 300-295 v. Chr.,18250189,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.85,12,28,https://ikmk.smb.museum/image/18250189/vs_thumb.jpg,https://ikmk.smb.museum/image/18250189/rs_thumb.jpg,https://ikmk.smb.museum/image/18250189/vs_exp.jpg,https://ikmk.smb.museum/image/18250189/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-521,"British Museum: 2002,0101.521","2002,0101.521",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.77,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/52100251_cb5c_414d_9e7e_a3c100d20aac/small_00646117_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/52100251_cb5c_414d_9e7e_a3c100d20aac/large_00646117_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/52100251_cb5c_414d_9e7e_a3c100d20aac/00646117_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1925-0303-9,"British Museum: 1925,0303.9","1925,0303.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.74,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0fceae04_69a8_4bf3_87f5_a3c100e2d229/small_00653281_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0fceae04_69a8_4bf3_87f5_a3c100e2d229/large_00653281_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/0fceae04_69a8_4bf3_87f5_a3c100e2d229/00653281_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_G1914-0709-4,"British Museum: G1914,0709.4","G1914,0709.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.46,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/74a283bf_4dd1_48d7_ab2a_a3c100e2d0f4/small_00653280_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/74a283bf_4dd1_48d7_ab2a_a3c100e2d0f4/large_00653280_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/74a283bf_4dd1_48d7_ab2a_a3c100e2d0f4/00653280_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1852-0902-13,"British Museum: 1852,0902.13","1852,0902.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.97,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/35f1c051_da60_421c_bd5a_a3c100e6d939/small_00655390_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/35f1c051_da60_421c_bd5a_a3c100e6d939/large_00655390_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/35f1c051_da60_421c_bd5a_a3c100e6d939/00655390_001.ptif/info.json,
