object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33537,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33537",1944.100.33537,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,24.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33537.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33537.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33537.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33537.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33537.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33537.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33539,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33539",1944.100.33539,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.27,2,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33539.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33539.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33539.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33539.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33539.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33539.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33533,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE 1944.100.33533",1944.100.33533,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,3,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33533.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33533.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33533.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33533.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33533.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33533.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33536,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33536",1944.100.33536,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33536.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33536.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33536.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33536.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33536.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33536.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33538,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33538",1944.100.33538,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33538.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33538.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33538.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33538.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33538.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33538.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33534,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33534",1944.100.33534,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33534.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33534.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33534.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33534.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33534.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33534.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33535,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33535",1944.100.33535,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.64,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33535.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33535.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33535.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33535.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33535.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33535.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1913-0518-61,"British Museum: 1913,0518.61","1913,0518.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.21,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/4e603696_14f0_4c0d_9bb5_a3c100e33ec1/small_00653453_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/4e603696_14f0_4c0d_9bb5_a3c100e33ec1/large_00653453_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0905-17,"British Museum: 1912,0905.17","1912,0905.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/b8281107_3470_41e9_9752_a3c100e33ffa/small_00653454_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/b8281107_3470_41e9_9752_a3c100e33ffa/large_00653454_001.jpg,,,,
