object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.77.15,"Bronze Coin, Etruria, 208 B.C. 2011.77.15",2011.77.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,5,16.2,,,,,,,,,,
http://numismatics.org/sitnam/id/004becf0,Baranowsky 2006-2 Dec 2006 95,004becf0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/3404,836,401,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/3857,828,399,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/3404,836,401,405/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/3857,828,399,409/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/049db296,NAC P 1655,049db296,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.64,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/1136,5657,376,378/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/1555,5665,378,370/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/1136,5657,376,378/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/1555,5665,378,370/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/08e8c197,T 6 n.s. 84,08e8c197,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/1900,6414,417,395/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/2472,6398,413,380/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/1900,6414,417,395/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/2472,6398,413,380/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1e4c93c8,Russo ,1e4c93c8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.62,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/966,6584,393,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/1353,6605,402,377/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/966,6584,393,396/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/1353,6605,402,377/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/30ee6c65,Russo ,30ee6c65,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.44,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/3644,5750,396,393/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/4030,5763,384,392/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/3644,5750,396,393/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/4030,5763,384,392/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/586fbc0c,Geremia cdz Apr 14,586fbc0c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.53,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8027,5329,418,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8442,5322,437,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8027,5329,418,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8442,5322,437,433/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/62a63b8b,Astarte 6 318,62a63b8b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.72,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/3322,198,408,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/3925,225,412,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/3322,198,408,421/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/3925,225,412,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/74049049,Russo ,74049049,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/2079,5314,378,389/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/2449,5303,376,388/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/2079,5314,378,389/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/2449,5303,376,388/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8e3556df,Knopek 7 Apr 78 299,8e3556df,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.14,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/134,6536,437,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/579,6555,404,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/134,6536,437,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/579,6555,404,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/98960c71,Russo ,98960c71,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.57,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/4457,4962,383,393/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/4828,4982,405,393/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/4457,4962,383,393/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/4828,4982,405,393/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9c92e60d,Aes Rude 7 23 Oct 1981 59 ,9c92e60d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/194,5674,409,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/684,5702,417,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/194,5674,409,409/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/684,5702,417,402/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b12e1115,Baranowsky 2009-2 74,b12e1115,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/4458,5707,404,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/4870,5725,436,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/4458,5707,404,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/4870,5725,436,409/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bafa93da,NAC F 1457,bafa93da,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.56,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/268,6088,398,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/682,6133,409,386/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/268,6088,398,402/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/682,6133,409,386/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ca1c6152,T 12 (n.s.) 22 Sept 2002 97,ca1c6152,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/4373,5340,405,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/4901,5384,405,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/4373,5340,405,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/4901,5384,405,417/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dfd9979e,ST 35 355,dfd9979e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.08,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/3342,1500,407,398/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/3864,1462,405,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/3342,1500,407,398/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/3864,1462,405,407/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f6e1e4dc,Russo ,f6e1e4dc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.36,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/168,6973,405,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/565,6996,394,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/168,6973,405,402/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/565,6996,394,400/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/028a1b08,M+M-D 19 612,028a1b08,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.05,,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/1083,6043,407,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/1649,6068,409,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/1083,6043,407,400/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/1649,6068,409,396/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/68bd23f0,RR,68bd23f0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.65,,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/4409,5763,439,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/4842,5789,433,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/4409,5763,439,408/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/4842,5789,433,409/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7f98f687,Tintinna 41 1010,7f98f687,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8071,4785,412,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8476,4794,409,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8071,4785,412,413/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8476,4794,409,418/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9f212ab5,Arte 3 Nov 18 134,9f212ab5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.34,,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8105,4150,439,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8548,4170,445,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8105,4150,439,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8548,4170,445,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b9b5b45a,Amphora Feb 15,b9b5b45a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.64,,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/9265,4118,437,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/9694,4128,453,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/9265,4118,437,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/9694,4128,453,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5146ad48,NAC 33 217,5146ad48,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.59,,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8042,3523,447,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8606,3562,448,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8042,3523,447,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8606,3562,448,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/006fa768,CNG 94 965,006fa768,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.34,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/7968,6363,422,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8422,6299,412,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/7968,6363,422,409/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8422,6299,412,409/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f8e9d3e1,Russo ,f8e9d3e1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.28,12,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/2844,5671,386,393/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/3216,5688,392,391/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/2844,5671,386,393/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/3216,5688,392,391/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/75c6b182,CNG 368 [sic] 395,75c6b182,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.69,2,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/4453,6155,432,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/4892,6147,416,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/4453,6155,432,414/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/4892,6147,416,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5e425fc5,Hann 1241,5e425fc5,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.39,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/1992,5852,427,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/2482,5839,424,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/1992,5852,427,408/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/2482,5839,424,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/10764de8,Russo ,10764de8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,9,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/2057,5645,399,404/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/2444,5664,393,393/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/2057,5645,399,404/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/2444,5664,393,393/full/0/default.jpg",,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/181143,Fitzwilliam Museum - Object CM.715-2010,CM.715-2010,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.83,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.715-2010(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.715-2010(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6913,British Museum: R.6913,R.6913,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ce5c7660_2cd6_4701_9a28_a3c10082c824/small_00616870_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ce5c7660_2cd6_4701_9a28_a3c10082c824/large_00616870_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6914,British Museum: R.6914,R.6914,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/74447ef4_9471_458f_a4e5_a3c10082c96b/small_00616871_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/74447ef4_9471_458f_a4e5_a3c10082c96b/large_00616871_001.jpg,,,,
