object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11563,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11563",1944.100.11563,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,11,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11563.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11563.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11563.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11563.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11563.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11563.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11564,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11564",1944.100.11564,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11564.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11564.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11564.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11564.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11564.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11564.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11560,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326 1944.100.11560",1944.100.11560,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11560.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11560.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11560.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11560.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11560.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11560.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11561,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11561",1944.100.11561,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,5,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11561.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11561.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11561.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11561.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11561.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11561.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11572,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11572",1944.100.11572,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,5,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11572.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11572.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11572.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11572.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11572.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11572.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11568,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11568",1944.100.11568,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11568.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11568.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11568.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11568.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11568.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11568.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11573,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11573",1944.100.11573,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11573.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11573.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11573.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11573.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11573.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11573.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11567,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11567",1944.100.11567,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11567.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11567.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11567.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11567.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11567.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11567.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11570,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11570",1944.100.11570,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11570.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11570.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11570.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11570.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11570.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11570.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11566,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11566",1944.100.11566,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11566.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11566.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11566.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11566.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11566.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11566.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11569,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11569",1944.100.11569,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11569.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11569.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11569.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11569.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11569.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11569.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11562,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11562",1944.100.11562,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11562.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11562.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11562.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11562.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11562.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11562.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11565,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11565",1944.100.11565,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11565.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11565.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11565.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11565.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11565.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11565.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID1007,Constantinus II. 325-326 n. Chr.,ID1007,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.16,5,19,https://numid.uni-mainz.de/image/ID1007/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1007/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1007/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1007/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1930-0502-379,"British Museum: 1930,0502.379","1930,0502.379",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.616,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1955-0217-17,"British Museum: 1955,0217.17","1955,0217.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6558,British Museum: B.6558,B.6558,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.13,,,,,,,,,,,,
