object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0041,ABC 0120 Example (CCI 00.0028),ABC0041,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200120_00.0028.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1322,CCI 03.1322,CCI-03.1322,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.19,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-81.0127,CCI 81.0127,CCI-81.0127,http://www.wikidata.org/entity/Q7650205,Sutton-at-Hone and Hawley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.6,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0028,CCI 00.0028,CCI-00.0028,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.7,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0028.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0028.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0028.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0232,CCI 00.0232,CCI-00.0232,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.3,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0232.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0232.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0232.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0452,CCI 00.0452,CCI-00.0452,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0452.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0452.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0452.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0453,CCI 00.0453,CCI-00.0453,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0453.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0453.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0453.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0454,CCI 00.0454,CCI-00.0454,http://www.wikidata.org/entity/Q7799313,Thurlby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.26,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0454.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0454.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0454.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0455,CCI 00.0455,CCI-00.0455,http://www.wikidata.org/entity/Q7799313,Thurlby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.74,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0455.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0455.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0455.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0911,CCI 00.0911,CCI-00.0911,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.6,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0911.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0911.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0911.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1119,CCI 00.1119,CCI-00.1119,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1119.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1119.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1119.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1169,CCI 00.1169,CCI-00.1169,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.6,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1169.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1169.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1169.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1298,CCI 00.1298,CCI-00.1298,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.9,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1298.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1298.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1298.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1325,CCI 00.1325,CCI-00.1325,http://www.wikidata.org/entity/Q1970281,Thurnham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.95,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1325.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1325.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1325.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1326,CCI 00.1326,CCI-00.1326,http://www.wikidata.org/entity/Q1979942,Wye with Hinxhill,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.4,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1326.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1326.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1326.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1336,CCI 00.1336,CCI-00.1336,http://www.wikidata.org/entity/Q2925852,Broadstairs and St Peter's,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.5,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1336.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1336.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1336.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1348,CCI 00.1348,CCI-00.1348,http://www.wikidata.org/entity/Q1984604,Preston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1348.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1348.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1348.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1349,CCI 00.1349,CCI-00.1349,http://www.wikidata.org/entity/Q1984604,Preston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1349.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1349.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1349.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1351,CCI 00.1351,CCI-00.1351,http://www.wikidata.org/entity/Q1981740,Elham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.9,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1351.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1351.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1351.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1352,CCI 00.1352,CCI-00.1352,http://www.wikidata.org/entity/Q1984604,Preston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1352.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1352.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1352.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1354,CCI 00.1354,CCI-00.1354,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.5,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1354.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1354.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1354.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1356,CCI 00.1356,CCI-00.1356,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.3,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1356.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1356.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1356.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1357,CCI 00.1357,CCI-00.1357,http://www.wikidata.org/entity/Q7650188,Sutton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.9,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1357.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1357.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1357.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1358,CCI 00.1358,CCI-00.1358,http://www.wikidata.org/entity/Q7650188,Sutton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.5,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1358.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1358.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1358.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1359,CCI 00.1359,CCI-00.1359,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.1,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1359.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1359.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1359.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1360,CCI 00.1360,CCI-00.1360,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.7,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1360.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1360.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1360.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1361,CCI 00.1361,CCI-00.1361,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.3,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1361.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1361.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1361.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1365,CCI 00.1365,CCI-00.1365,http://www.wikidata.org/entity/Q1970281,Thurnham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.4,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1365.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1365.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1365.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1366,CCI 00.1366,CCI-00.1366,http://www.wikidata.org/entity/Q1870143,Lyminge,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.6,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1366.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1366.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1366.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1367,CCI 00.1367,CCI-00.1367,http://www.wikidata.org/entity/Q1870143,Lyminge,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.2,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1367.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1367.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1367.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1368,CCI 00.1368,CCI-00.1368,http://www.wikidata.org/entity/Q2703021,Temple Ewell,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.3,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1368.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1368.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1368.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1372,CCI 00.1372,CCI-00.1372,http://www.wikidata.org/entity/Q736439,Ramsgate,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.9,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1372.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1372.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1372.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1381,CCI 00.1381,CCI-00.1381,http://www.wikidata.org/entity/Q19794200,Shepherdswell with Coldred,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1381.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1381.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1381.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1384,CCI 00.1384,CCI-00.1384,http://www.wikidata.org/entity/Q19794197,Ringwould with Kingsdown,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.8,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1384.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1384.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1384.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1385,CCI 00.1385,CCI-00.1385,http://www.wikidata.org/entity/Q19794197,Ringwould with Kingsdown,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.2,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1385.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1385.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1385.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1386,CCI 00.1386,CCI-00.1386,http://www.wikidata.org/entity/Q19794197,Ringwould with Kingsdown,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.9,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1386.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1386.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1386.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1387,CCI 00.1387,CCI-00.1387,http://www.wikidata.org/entity/Q19794197,Ringwould with Kingsdown,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.0,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1387.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1387.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1387.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1388,CCI 00.1388,CCI-00.1388,http://www.wikidata.org/entity/Q19794197,Ringwould with Kingsdown,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.6,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1388.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1388.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1388.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1389,CCI 00.1389,CCI-00.1389,http://www.wikidata.org/entity/Q19794197,Ringwould with Kingsdown,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.2,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1389.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1389.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1389.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1390,CCI 00.1390,CCI-00.1390,http://www.wikidata.org/entity/Q19794197,Ringwould with Kingsdown,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.7,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1390.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1390.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1390.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1391,CCI 00.1391,CCI-00.1391,http://www.wikidata.org/entity/Q1818234,Ripple,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.8,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1391.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1391.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1391.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1392,CCI 00.1392,CCI-00.1392,http://www.wikidata.org/entity/Q1818234,Ripple,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.2,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1392.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1392.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1392.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1393,CCI 00.1393,CCI-00.1393,http://www.wikidata.org/entity/Q1818234,Ripple,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.7,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1393.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1393.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1393.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1406,CCI 00.1406,CCI-00.1406,http://www.wikidata.org/entity/Q1984604,Preston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.6,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1406.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1406.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1406.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1489,CCI 00.1489,CCI-00.1489,http://www.wikidata.org/entity/Q1011096,Deal,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.12,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1489.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1489.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1489.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1771,CCI 00.1771,CCI-00.1771,http://www.wikidata.org/entity/Q7853531,Tupholme,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.68,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1771.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1771.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1771.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1938,CCI 00.1938,CCI-00.1938,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1938.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1938.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1938.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0086,CCI 01.0086,CCI-01.0086,http://www.wikidata.org/entity/Q1011096,Deal,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.08,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0086.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0086.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0086.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0087,CCI 01.0087,CCI-01.0087,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.06,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0087.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0087.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0087.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0501,CCI 01.0501,CCI-01.0501,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0501.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0501.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0501.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0503,CCI 01.0503,CCI-01.0503,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0503.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0503.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0503.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0509,CCI 01.0509,CCI-01.0509,http://www.wikidata.org/entity/Q1011096,Deal,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.62,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0509.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0509.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0509.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0638,CCI 01.0638,CCI-01.0638,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0638.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0638.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0638.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0992,CCI 01.0992,CCI-01.0992,http://www.wikidata.org/entity/Q1011096,Deal,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.09,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0992.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0992.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0992.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1031,CCI 01.1031,CCI-01.1031,http://www.wikidata.org/entity/Q28339447,Lenham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1031.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1031.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1031.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1102,CCI 01.1102,CCI-01.1102,http://www.wikidata.org/entity/Q3192739,Woodnesborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.7,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1102_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1102_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1102_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1738,CCI 01.1738,CCI-01.1738,http://www.wikidata.org/entity/Q7650188,Sutton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.9,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1738.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1738.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1738.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1740,CCI 01.1740,CCI-01.1740,http://www.wikidata.org/entity/Q2925852,Broadstairs and St Peter's,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.6,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1740.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1740.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1740.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1747,CCI 01.1747,CCI-01.1747,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.2,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1747.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1747.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1747.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1748,CCI 01.1748,CCI-01.1748,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.1,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1748.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1748.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1748.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1751,CCI 01.1751,CCI-01.1751,http://www.wikidata.org/entity/Q5132833,Cliffe and Cliffe Woods,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.6,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1751.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1751.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1751.jpg/info.json,