object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10439513f,[Monnaie. Denarius],REP-17025,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439513f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439513f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439513f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439513f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439513f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439513f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104395177,[Monnaie. Denarius],REP-17029,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395177/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395177/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395177/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395177/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395177/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395177/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439516s,[Monnaie. Denarius],REP-17028,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439516s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439516s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439516s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439516s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439516s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439516s/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116776,Fitzwilliam Museum - Object CM.67-1924,CM.67-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.71,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.67-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.67-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115210,Fitzwilliam Museum - Object CM.RR.656-R,CM.RR.656-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.71,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.656-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.656-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18202204,Röm. Republik: Sex. Pompeius Magnus 42-40 v. Chr.,18202204,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.95,10,17,https://ikmk.smb.museum/image/18202204/vs_thumb.jpg,https://ikmk.smb.museum/image/18202204/rs_thumb.jpg,https://ikmk.smb.museum/image/18202204/vs_exp.jpg,https://ikmk.smb.museum/image/18202204/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211750,Röm. Republik: Sex. Pompeius Magnus 42-40 v. Chr.,18211750,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.55,12,18,https://ikmk.smb.museum/image/18211750/vs_thumb.jpg,https://ikmk.smb.museum/image/18211750/rs_thumb.jpg,https://ikmk.smb.museum/image/18211750/vs_exp.jpg,https://ikmk.smb.museum/image/18211750/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211746,Röm. Republik: Sex. Pompeius Magnus 42-40 v. Chr.,18211746,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.89,9,19,https://ikmk.smb.museum/image/18211746/vs_thumb.jpg,https://ikmk.smb.museum/image/18211746/rs_thumb.jpg,https://ikmk.smb.museum/image/18211746/vs_exp.jpg,https://ikmk.smb.museum/image/18211746/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9266,British Museum: R.9266,R.9266,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/719011d9_c93a_4956_9141_a3c100a3a198/small_00624956_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/719011d9_c93a_4956_9141_a3c100a3a198/large_00624956_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4791,"British Museum: 2002,0102.4791","2002,0102.4791",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d1f235b2_53f0_48cb_84fb_a3c100af6baf/small_00630792_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d1f235b2_53f0_48cb_84fb_a3c100af6baf/large_00630792_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-240,"British Museum: 1843,1024.240","1843,1024.240",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/dbbd7cde_c8a9_4c27_94d0_a3c100a3a414/small_00624958_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/dbbd7cde_c8a9_4c27_94d0_a3c100a3a414/large_00624958_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-157,"British Museum: 1860,0328.157","1860,0328.157",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f897c41d_f8b7_4d4e_b83c_a3c100a3a2d6/small_00624957_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f897c41d_f8b7_4d4e_b83c_a3c100a3a2d6/large_00624957_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3527,Römische Republik: Sex. Pompeius Magnus 42 bis 40 v. Chr.,ID3527,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.69,8,22,https://ikmk.uni-freiburg.de/image/ID3527/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3527/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3527/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3527/rs_exp.jpg,,,,,,
