object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.176.2,"Bronze Quadrans of Augustus, Lugdunum, 15 BC - 10 BC 1984.176.2",1984.176.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,10,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.176.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.61.31,"Bronze Quadrans of Augustus, Lugdunum, 15 BC - 10 BC 1951.61.31",1951.61.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,12,19.0,https://numismatics.org/collectionimages/19501999/1951/1951.61.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78386,"Bronze Quadrans of Augustus, Lugdunum, 15 BC - 10 BC 1944.100.78386",1944.100.78386,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,9,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78386.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78386.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78386.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78386.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78386.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78386.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78387,"Bronze Quadrans of Augustus, Lugdunum, 15 BC - 10 BC. 1944.100.78387",1944.100.78387,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,9,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78387.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78387.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78387.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78387.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78387.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78387.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113548103,"[Monnaie. Quadrans, Auguste, Atelier auxiliaire (Lyon)]",IMP-5589,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548103/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548103/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548103/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548103/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548103/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548103/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354811j,"[Monnaie. Quadrans, Auguste, Atelier auxiliaire (Lyon)]",IMP-5590,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354811j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354811j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354811j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354811j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354811j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354811j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113548120,"[Monnaie. Quadrans, Auguste, Atelier auxiliaire (Lyon)]",IMP-5591,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548120/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548120/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548120/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548120/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548120/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548120/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354813f,"[Monnaie. Quadrans, Auguste, Atelier auxiliaire (Lyon)]",IMP-5592,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.33,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354813f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354813f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354813f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354813f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354813f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354813f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354814w,"[Monnaie. Quadrans, Auguste, Atelier auxiliaire (Lyon)]",IMP-5593,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354814w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354814w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354814w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354814w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354814w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354814w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354815b,"[Monnaie. Quadrans, Auguste, Atelier auxiliaire (Lyon)]",IMP-5594,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354815b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354815b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354815b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354815b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354815b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354815b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354816s,"[Monnaie. Quadrans, Auguste, Atelier auxiliaire (Lyon)]",IMP-5595,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354816s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354816s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354816s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354816s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354816s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354816s/f2/info.json,,
https://hdl.handle.net/21.15108/72187,Quadrans van Augustus in koper,PMP-R.-1127,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.15,11,18.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1127_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1127_g.jpg,,,,
https://hdl.handle.net/21.15108/72323,Quadrans van Augustus in koper,PMP-R.-1264,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.53,4,17.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1264_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1264_g.jpg,,,,
https://hdl.handle.net/21.15108/72185,Quadrans van Augustus in koper,PMP-R.-1125,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.27,6,18,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1125_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1125_g.jpg,,,,
https://hdl.handle.net/21.15108/72335,Quadrans van Augustus in koper,PMP-R.-1277,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.8,6,18.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1277_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1277_g.jpg,,,,
https://hdl.handle.net/21.15108/72183,Quadrans van Augustus in koper,PMP-R.-1123,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.49,7,18.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1123_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1123_g.jpg,,,,
https://hdl.handle.net/21.15108/72184,Quadrans van Augustus in koper,PMP-R.-1124,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.77,7,18.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1124_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1124_g.jpg,,,,
https://hdl.handle.net/21.15108/72186,Quadrans van Augustus in koper,PMP-R.-1126,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.46,8,19.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1126_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1126_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/196915,"Quadrans of Augustus, Lugdunum",1942.176.70,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.13,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07311_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07311_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196915,
https://hdl.handle.net/428894.vzg/489266f3-c942-4767-ba6e-6f75f191ab15,"Münze, Quadrans, 15 - 10 v. Chr.",184376,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.368,0,18.64,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184376/record_DE-MUS-062622_kenom_184376_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184376/record_DE-MUS-062622_kenom_184376_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184376/record_DE-MUS-062622_kenom_184376_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184376/record_DE-MUS-062622_kenom_184376_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184376/record_DE-MUS-062622_kenom_184376_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184376/record_DE-MUS-062622_kenom_184376_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18210226,Augustus ca. 15-10 v. Chr.,18210226,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.74,11,19,https://ikmk.smb.museum/image/18210226/vs_thumb.jpg,https://ikmk.smb.museum/image/18210226/rs_thumb.jpg,https://ikmk.smb.museum/image/18210226/vs_exp.jpg,https://ikmk.smb.museum/image/18210226/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210228,Augustus ca. 15-10 v. Chr.,18210228,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.94,12,18,https://ikmk.smb.museum/image/18210228/vs_thumb.jpg,https://ikmk.smb.museum/image/18210228/rs_thumb.jpg,https://ikmk.smb.museum/image/18210228/vs_exp.jpg,https://ikmk.smb.museum/image/18210228/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210227,Augustus ca. 15-10 v. Chr.,18210227,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.55,5,18,https://ikmk.smb.museum/image/18210227/vs_thumb.jpg,https://ikmk.smb.museum/image/18210227/rs_thumb.jpg,https://ikmk.smb.museum/image/18210227/vs_exp.jpg,https://ikmk.smb.museum/image/18210227/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210225,Augustus ca. 15-10 v. Chr.,18210225,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.15,9,19,https://ikmk.smb.museum/image/18210225/vs_thumb.jpg,https://ikmk.smb.museum/image/18210225/rs_thumb.jpg,https://ikmk.smb.museum/image/18210225/vs_exp.jpg,https://ikmk.smb.museum/image/18210225/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6270,British Museum: R.6270,R.6270,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6975208e_c3b5_4f57_96b7_a3c100bcae95/small_00636172_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6975208e_c3b5_4f57_96b7_a3c100bcae95/large_00636172_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-0121-11,"British Museum: 1936,0121.11","1936,0121.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.41,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2866f3ec_1d69_4abf_9023_a3c100bcb4b1/small_00636175_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2866f3ec_1d69_4abf_9023_a3c100bcb4b1/large_00636175_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1924-0308-16,"British Museum: 1924,0308.16","1924,0308.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f6922528_9612_4320_826b_a3c100bcb34d/small_00636174_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f6922528_9612_4320_826b_a3c100bcb34d/large_00636174_001.jpg,,,,
https://numid.altertum.uni-halle.de/object?id=ID34,Augustus 15-10 v. Chr.,ID34,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,1.85,5,20,https://numid.altertum.uni-halle.de/image/ID34/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID34/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID34/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID34/rs_exp.jpg,,,,,,
