object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76939,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1944.100.76939",1944.100.76939,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.75,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76939.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76939.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76939.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76939.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76939.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76939.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76942,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1944.100.76942",1944.100.76942,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.82,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76942.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76942.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76942.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76942.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76942.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76942.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76946,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1944.100.76946",1944.100.76946,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.26,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76946.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76946.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76946.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76946.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76946.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76946.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76947,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC. 1944.100.76947",1944.100.76947,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.48,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76947.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76947.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76947.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76947.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76947.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76947.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02555,DNB RE-02555,RE-02555,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",15.36,1,27,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02555a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02555b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02555a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02555b.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID534,Seleukiden: Philippos I. 88-75 v. Chr.,ID534,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,15.47,1,27,https://mk-marburg.ikmk.net/image/ID534/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID534/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID534/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID534/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2371,Seleukiden: Philipp I. Philadelphos 95-75 v. Chr.,ID2371,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,15.19,12,29,https://archaeologie.uni-muenster.de/ikmk/image/ID2371/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2371/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2371/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2371/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID3369,Seleukiden: Philipp I. 88-75 v. Chr.,ID3369,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,13.18,1,27,https://www.ikmk.uni-tuebingen.de/image/ID3369/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3369/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3369/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3369/rs_exp.jpg,,,,,,
