object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1951.90.20,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1951.90.20",1951.90.20,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.69,12,30.5,https://numismatics.org/collectionimages/19501999/1951/1951.90.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.90.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.90.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.19.8,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1951.19.8",1951.19.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.76,12,32.0,https://numismatics.org/collectionimages/19501999/1951/1951.19.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.19.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.19.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.19.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.19.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.19.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.119.9,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1953.119.9",1953.119.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.64,12,32.0,https://numismatics.org/collectionimages/19501999/1953/1953.119.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.119.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.119.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.119.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.119.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.119.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32284,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1944.100.32284",1944.100.32284,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.84,12,32.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32284.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32284.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32284.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32284.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32284.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32284.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305378t,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aspendos, Pamphylie]",Fonds général 852,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.22,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305378t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305378t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305378t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305378t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305378t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305378t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103053798,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aspendos, Pamphylie]",R 3955,,IGCH 1413,http://coinhoards.org/id/igch1413,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.71,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053798/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053798/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053798/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053798/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053798/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053798/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02910,DNB GR-02910,GR-02910,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.76,12,30,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02910a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02910b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02910a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02910b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252452,Makedonien: Alexandros III. ca. 205-204 v. Chr.,18252452,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.26,12,33,https://ikmk.smb.museum/image/18252452/vs_thumb.jpg,https://ikmk.smb.museum/image/18252452/rs_thumb.jpg,https://ikmk.smb.museum/image/18252452/vs_exp.jpg,https://ikmk.smb.museum/image/18252452/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252454,Makedonien: Alexandros III. ca. 205-204 v. Chr.,18252454,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.78,12,34,https://ikmk.smb.museum/image/18252454/vs_thumb.jpg,https://ikmk.smb.museum/image/18252454/rs_thumb.jpg,https://ikmk.smb.museum/image/18252454/vs_exp.jpg,https://ikmk.smb.museum/image/18252454/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_EH-p267-11-AleIII,"British Museum: EH,p267.11.AleIII","EH,p267.11.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.66,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/40762415_d908_4cb6_bd15_a3c100e309b3/small_00653369_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/40762415_d908_4cb6_bd15_a3c100e309b3/large_00653369_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/40762415_d908_4cb6_bd15_a3c100e309b3/00653369_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1979-0101-895,"British Museum: 1979,0101.895","1979,0101.895",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.02,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/b984cff9_dfeb_453b_b0df_a3c100e58823/small_00654653_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/b984cff9_dfeb_453b_b0df_a3c100e58823/large_00654653_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/b984cff9_dfeb_453b_b0df_a3c100e58823/00654653_001.ptif/info.json,
