object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://gams.uni-graz.at/o:numis.1150,Vespasianus (69-79); Rom; 69 - 71; Denar; RIC 10,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.170,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.17,,,"http://gams.uni-graz.at/iiif/o:numis.1150/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1150/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1150/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1150/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1150/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1150/IMAGE_2/info.json,,
https://finds.org.uk/database/artefacts/record/id/347510,347510: PAS Coin,347510,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.28,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349888,349888: PAS Coin,349888,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349934,349934: PAS Coin,349934,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.94,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349935,349935: PAS Coin,349935,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.94,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350662,350662: PAS Coin,350662,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/352450,352450: PAS Coin,352450,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/352451,352451: PAS Coin,352451,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/352663,352663: PAS Coin,352663,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/353464,353464: PAS Coin,353464,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.18,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361515,361515: PAS Coin,361515,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.28,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361516,361516: PAS Coin,361516,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.14,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361517,361517: PAS Coin,361517,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.05,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361518,361518: PAS Coin,361518,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.87,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363636,363636: PAS Coin,363636,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371371,371371: PAS Coin,371371,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371372,371372: PAS Coin,371372,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371373,371373: PAS Coin,371373,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371374,371374: PAS Coin,371374,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371375,371375: PAS Coin,371375,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371376,371376: PAS Coin,371376,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371377,371377: PAS Coin,371377,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371378,371378: PAS Coin,371378,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371379,371379: PAS Coin,371379,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371380,371380: PAS Coin,371380,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371381,371381: PAS Coin,371381,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371382,371382: PAS Coin,371382,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371383,371383: PAS Coin,371383,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371384,371384: PAS Coin,371384,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371385,371385: PAS Coin,371385,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371386,371386: PAS Coin,371386,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371387,371387: PAS Coin,371387,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371388,371388: PAS Coin,371388,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371389,371389: PAS Coin,371389,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371390,371390: PAS Coin,371390,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379099,379099: PAS Coin,379099,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379100,379100: PAS Coin,379100,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380725,380725: PAS Coin,380725,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381882,381882: PAS Coin,381882,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381883,381883: PAS Coin,381883,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381884,381884: PAS Coin,381884,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381989,381989: PAS Coin,381989,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381990,381990: PAS Coin,381990,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381991,381991: PAS Coin,381991,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381992,381992: PAS Coin,381992,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381993,381993: PAS Coin,381993,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381994,381994: PAS Coin,381994,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/209934,209934: PAS Coin,209934,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.69,,17,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2007%20118%20-%2081.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/133702,133702: PAS Coin,133702,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.48,,18,,,,,,https://finds.org.uk/images/wscott/6D5E37.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/449651,449651: PAS Coin,449651,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.72,12,17.45,,,,,,https://finds.org.uk/images/abrown/WMH_SF-1FFE92.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/606555,606555: PAS Coin,606555,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,16.99,,,,,,https://finds.org.uk/images/a8622912/DUR-2CC967.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/578072,578072: PAS Coin,578072,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.65,6,19.18,,,,,,https://finds.org.uk/images/abrown/WRW_SF-557E87.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/267710,267710: PAS Coin,267710,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.93,6,17.33,,,,,,https://finds.org.uk/images/abrown/WSW%20SF-E65148.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/571248,571248: PAS Coin,571248,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,17.8,,,,,,https://finds.org.uk/images/bmorris/CD0052.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/822960,822960: PAS Coin,822960,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,17.2,,,,,,https://finds.org.uk/images/bmorris/KB0025.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/901328,901328: PAS Coin,901328,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,17.6,,,,,,https://finds.org.uk/images/bmorris/ML0035.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/843060,843060: PAS Coin,843060,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,18.4,,,,,,https://finds.org.uk/images/bmorris/RoD0486.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/606657,606657: PAS Coin,606657,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,6,18.2,,,,,,https://finds.org.uk/images/bmorris/WS0371.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/883038,883038: PAS Coin,883038,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,6,17.69,,,,,,https://finds.org.uk/images/elliecox05/NARC8D3882.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/632288,632288: PAS Coin,632288,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.74,6,16.85,,,,,,https://finds.org.uk/images/gstewart/BRA_SF-C79E54.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/440493,440493: PAS Coin,440493,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.15,6,17.4,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_11_78_2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/243302,243302: PAS Coin,243302,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.75,6,17.97,,,,,,https://finds.org.uk/images/lmclean/1%20ESS-BC1B07%205553.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/934571,934571: PAS Coin,934571,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.05,6,17.6,,,,,,https://finds.org.uk/images/mforeman/NLM41188.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/930312,930312: PAS Coin,930312,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.09,6,18.05,,,,,,https://finds.org.uk/images/ricc/ESSEX_SFA87B52.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/985404,985404: PAS Coin,985404,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.29,6,18.03,,,,,,https://finds.org.uk/images/ricc/WNT_SF759246.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/116657,116657: PAS Coin,116657,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.95,6,18,,,,,,https://finds.org.uk/images/wscott/99C084.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/178299,178299: PAS Coin,178299,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.72,6,18,,,,,,https://finds.org.uk/images/wscott/F359B6.JPG,,,,
