object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.harvardartmuseums.org/collections/object/178833,"Antoninianus of Cornelia Salonina, Lugdunum (London)",1979.429.252,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.76,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14351_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14351_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178833,
http://coins.lib.virginia.edu/id/1991.17.152,"Antoninianus of Salonina, Rome, 257-258. 1991.17.152.",1991.17.152,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.62,6,23.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699245/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699246/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699245/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699246/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699245/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699246/info.json,,
https://hdl.handle.net/428894.vzg/7e8af318-a0e7-4c54-98ec-6c1ebde0dfc7,"Münze, Antoninian, 257 - 258 n. Chr.",187879,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.976,12,21.80,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187879/record_DE-MUS-062622_kenom_187879_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187879/record_DE-MUS-062622_kenom_187879_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187879/record_DE-MUS-062622_kenom_187879_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187879/record_DE-MUS-062622_kenom_187879_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187879/record_DE-MUS-062622_kenom_187879_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187879/record_DE-MUS-062622_kenom_187879_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d8d5fef9-50b2-4575-9032-426da654e177,"Münze, Antoninian, 257 - 258 n. Chr.",158618,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.531,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158618/record_DE-MUS-062622_kenom_158618_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158618/record_DE-MUS-062622_kenom_158618_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158618/record_DE-MUS-062622_kenom_158618_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158618/record_DE-MUS-062622_kenom_158618_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158618/record_DE-MUS-062622_kenom_158618_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158618/record_DE-MUS-062622_kenom_158618_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7901a4af-2e8e-4820-a0f0-6153c796a617,"Münze, Antoninian, 257 - 258 n. Chr.",187880,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.347,8,19.03,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187880/record_DE-MUS-062622_kenom_187880_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187880/record_DE-MUS-062622_kenom_187880_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187880/record_DE-MUS-062622_kenom_187880_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187880/record_DE-MUS-062622_kenom_187880_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187880/record_DE-MUS-062622_kenom_187880_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187880/record_DE-MUS-062622_kenom_187880_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID2394,Salonina 258-259 n. Chr.,ID2394,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.02,12,20,https://ikmk.uni-freiburg.de/image/ID2394/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2394/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2394/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2394/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2393,Salonina 258-259 n. Chr.,ID2393,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.35,5,24,https://ikmk.uni-freiburg.de/image/ID2393/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2393/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2393/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2393/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2392,Salonina 258-259 n. Chr.,ID2392,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.48,6,21,https://ikmk.uni-freiburg.de/image/ID2392/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2392/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2392/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2392/rs_exp.jpg,,,,,,
