object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.85.33,"Bronze Coin, Rome, 169 B.C. - 158 B.C. 1998.85.33",1998.85.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.9,9,28.8,https://numismatics.org/collectionimages/19501999/1998/1998.85.33.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.33.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.33.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.33.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342821,[Monnaie. As],REP-11794,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.49,1,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342821/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342821/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342821/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342821/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342821/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342821/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434294b,[Monnaie. As],REP-11806,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.9,1,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434294b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434294b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434294b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434294b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434294b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434294b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434293w,[Monnaie. As],REP-11805,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.04,1,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434293w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434293w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434293w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434293w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434293w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434293w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434288q,[Monnaie. As],REP-11800,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.27,10,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434288q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434288q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434288q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434288q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434288q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434288q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434283g,[Monnaie. As],REP-11795,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",35.26,10,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434283g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434283g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434283g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434283g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434283g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434283g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434286t,[Monnaie. As],REP-11798,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.24,11,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434286t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434286t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434286t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434286t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434286t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434286t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434285c,[Monnaie. As],REP-11797,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.15,12,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434285c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434285c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434285c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434285c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434285c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434285c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434292f,[Monnaie. As],REP-11804,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.16,2,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434292f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434292f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434292f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434292f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434292f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434292f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342895,[Monnaie. As],REP-11801,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.41,4,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342895/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342895/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342895/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342895/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342895/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342895/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342967,[Monnaie. As],REP-11808,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.14,5,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342967/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342967/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342967/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342967/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342967/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342967/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342878,[Monnaie. As],REP-11799,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.23,5,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342878/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342878/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342878/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342878/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342878/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342878/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434295s,[Monnaie. As],REP-11807,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.96,7,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434295s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434295s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434295s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434295s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434295s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434295s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342910,[Monnaie. As],REP-11803,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.27,8,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342910/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342910/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342910/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342910/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342910/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342910/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434290j,[Monnaie. As],REP-11802,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.28,9,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434290j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434290j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434290j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434290j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434290j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434290j/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/181161,Fitzwilliam Museum - Object CM.733-2010,CM.733-2010,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,24.85,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.733-2010(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.733-2010(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076022,"Coin, Roman Republic,  [169-158 BC]",10076022,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,28.04,3,32.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/4/1//zoomthumb/BE-KBR00_M-0031341_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/4/1//zoomthumb/BE-KBR00_M-0031341_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-67,"British Museum: 1904,0203.67","1904,0203.67",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.62,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ef3cce4d_d0b0_4a57_8f3d_a3c100867141/small_00618659_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ef3cce4d_d0b0_4a57_8f3d_a3c100867141/large_00618659_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/ef3cce4d_d0b0_4a57_8f3d_a3c100867141/00618659_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7368,British Museum: R.7368,R.7368,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.18,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/17d2ab8e_df01_47a1_a60c_a3c100866fd0/small_00618658_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/17d2ab8e_df01_47a1_a60c_a3c100866fd0/large_00618658_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/17d2ab8e_df01_47a1_a60c_a3c100866fd0/00618658_001.ptif/info.json,
