object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2013.63.5,"Bronze Coin of Antiochus VII Euergetes, Jerusalem, 132 BC - 131 BC. 2013.63.5",2013.63.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,12,14.0,https://numismatics.org/collectionimages/20002049/2013/2013.63.5.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2013/2013.63.5.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2013/2013.63.5.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2013/2013.63.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2013%2F2013.63.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2013%2F2013.63.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77930,"Bronze Coin of Antiochus VII Euergetes, Jerusalem, 132 BC - 131 BC 1944.100.77930",1944.100.77930,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77930.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77930.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77930.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77930.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77930.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77930.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2013.63.4,"Bronze Coin of Antiochus VII Euergetes, Jerusalem, 132 BC - 131 BC 2013.63.4",2013.63.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,12,15.0,https://numismatics.org/collectionimages/20002049/2013/2013.63.4.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2013/2013.63.4.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2013/2013.63.4.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2013/2013.63.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2013%2F2013.63.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2013%2F2013.63.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.1084,"Bronze Coin of Antiochus VII Euergetes, Jerusalem, 132 BC - 131 BC 1941.131.1084",1941.131.1084,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,12,16.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.1084.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1084.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1084.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1084.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1084.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1084.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574552x,"[Monnaie : Module C (SC), Jérusalem, Judée, Antiochos VII Évergète Sidetes]",Babelon 1167bis,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.67,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574552x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574552x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574552x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574552x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574552x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574552x/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-03923,DNB RE-03923,RE-03923,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.76,1,14,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-03923a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-03923b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-03923a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-03923b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02524,DNB RE-02524,RE-02524,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.78,12,15,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02524a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02524b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02524a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02524b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02526,DNB RE-02526,RE-02526,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.01,12,15,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02526a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02526b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02526a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02526b.jpg,,,,,,
https://www.ikmk.at/object?id=ID498438,Seleukiden: Antiochos VII. Sidetes ca. 132–130 v. Chr.,ID498438,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.89,7,15,https://www.ikmk.at/image/ID498438/vs_opt.jpg,https://www.ikmk.at/image/ID498438/rs_thumb.jpg,https://www.ikmk.at/image/ID498438/vs_org.jpg,https://www.ikmk.at/image/ID498438/rs_org.jpg,,,,,,
