object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.24,"Silver Coin, Uncertain value, 44 BC - 43 BC 1935.117.24",1935.117.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,1,19.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.24.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.24.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.24.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.300,"Silver Coin, Uncertain value, 44 BC - 43 BC. 1937.158.300",1937.158.300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,2,,,,,,,,,,,
http://numismatics.org/collection/1944.100.3643,"Silver Coin, Uncertain value, 44 BC - 43 BC. 1944.100.3643",1944.100.3643,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,3,,,,,,,,,,,
http://numismatics.org/collection/1944.100.3642,"Silver Coin, Uncertain value, 44 BC - 43 BC 1944.100.3642",1944.100.3642,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,4,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3642.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3642.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3642.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3642.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3642.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3642.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438104m,[Monnaie. Denarius],REP-15616,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438104m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438104m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438104m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438104m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438104m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438104m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104381107,[Monnaie. Denarius],REP-15622,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381107/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381107/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381107/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381107/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381107/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381107/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438106h,[Monnaie. Denarius],REP-15618,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.97,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438106h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438106h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438106h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438106h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438106h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438106h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438107z,[Monnaie. Denarius],REP-15619,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438107z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438107z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438107z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438107z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438107z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438107z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104381035,[Monnaie. Denarius],REP-15615,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381035/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381035/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381035/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381035/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381035/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381035/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438108d,[Monnaie. Denarius],REP-15620,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438108d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438108d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438108d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438108d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438108d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438108d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438109v,[Monnaie. Denarius],REP-15621,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438109v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438109v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438109v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438109v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438109v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438109v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104381052,[Monnaie. Denarius],REP-15617,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381052/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381052/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381052/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381052/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381052/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381052/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01854,DNB RO-01854,RO-01854,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.515,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01854a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01854b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01854a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01854b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1913-0294,DNB 1913-0294,1913-0294,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.805,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/1913-0294a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1913-0294b.jpg,https://nnc.dnb.nl/api/images/collectie/1913-0294a.jpg,https://nnc.dnb.nl/api/images/collectie/1913-0294b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116269,Fitzwilliam Museum - Object CM.CH.210-R,CM.CH.210-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.210-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.210-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115935,Fitzwilliam Museum - Object CM.LS.3161-R,CM.LS.3161-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.46,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3161-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3161-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115934,Fitzwilliam Museum - Object CM.LS.3162-R,CM.LS.3162-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.64,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3162-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3162-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114741,Fitzwilliam Museum - Object CM.YG.1045-R,CM.YG.1045-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.73,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1045-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1045-R(2).jpg,,,,,,
http://www.getty.edu/art/collection/objects/19993/,Denarius of Sextus Pompey,83.NH.425.5,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,4.2,,,"https://media.getty.edu/iiif/image/531ae915-583c-4121-ad2d-a32a8731eb76/full/,120/0/native.jpg",,"https://media.getty.edu/iiif/image/531ae915-583c-4121-ad2d-a32a8731eb76/full/600,/0/native.jpg",,,,https://media.getty.edu/iiif/image/531ae915-583c-4121-ad2d-a32a8731eb76/info.json,,,
https://numid.uni-mainz.de/object?id=ID517,Röm. Republik: Q. Nasidius/Sex. Pompeius Magnus 44-43 v. Chr.,ID517,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.96,9,21,https://numid.uni-mainz.de/image/ID517/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID517/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID517/vs_exp.jpg,https://numid.uni-mainz.de/image/ID517/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202202,Röm. Republik: Q. Nasidius 44-43 v. Chr.,18202202,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.06,10,20,https://ikmk.smb.museum/image/18202202/vs_thumb.jpg,https://ikmk.smb.museum/image/18202202/rs_thumb.jpg,https://ikmk.smb.museum/image/18202202/vs_exp.jpg,https://ikmk.smb.museum/image/18202202/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18212651,Röm. Republik: Q. Nasidius 44-43 v. Chr.,18212651,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.61,12,18,https://ikmk.smb.museum/image/18212651/vs_thumb.jpg,https://ikmk.smb.museum/image/18212651/rs_thumb.jpg,https://ikmk.smb.museum/image/18212651/vs_exp.jpg,https://ikmk.smb.museum/image/18212651/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213370,Röm. Republik: Q. Nasidius 44-43 v. Chr.,18213370,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.04,2,20,https://ikmk.smb.museum/image/18213370/vs_thumb.jpg,https://ikmk.smb.museum/image/18213370/rs_thumb.jpg,https://ikmk.smb.museum/image/18213370/vs_exp.jpg,https://ikmk.smb.museum/image/18213370/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202201,Röm. Republik: Q. Nasidius 44-43 v. Chr.,18202201,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.96,6,21,https://ikmk.smb.museum/image/18202201/vs_thumb.jpg,https://ikmk.smb.museum/image/18202201/rs_thumb.jpg,https://ikmk.smb.museum/image/18202201/vs_exp.jpg,https://ikmk.smb.museum/image/18202201/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213373,Röm. Republik: Q. Nasidius 44-43 v. Chr.,18213373,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.92,9,18,https://ikmk.smb.museum/image/18213373/vs_thumb.jpg,https://ikmk.smb.museum/image/18213373/rs_thumb.jpg,https://ikmk.smb.museum/image/18213373/vs_exp.jpg,https://ikmk.smb.museum/image/18213373/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042156,"Coin, Roman Republic,  [44 BC]",10042156,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.78,6,20.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/6/5//zoomthumb/BE-KBR00_M-0031865_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/6/5//zoomthumb/BE-KBR00_M-0031865_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3W66PV0,Denarius - Sydenham 1350 - Crawford 483/2,BAD1239,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55333;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55333;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55333;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55333;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55333;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55333;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1843-0116-837,"British Museum: 1843,0116.837","1843,0116.837",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.992,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_21/b67d49ec_b56b_46fa_b6be_a3be016a4262/small_00473737_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_21/b67d49ec_b56b_46fa_b6be_a3be016a4262/large_00473737_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/8_21/b67d49ec_b56b_46fa_b6be_a3be016a4262/00473737_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1853-0105-10,"British Museum: 1853,0105.10","1853,0105.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7701d115_0d59_4757_bbee_a3c100a1d137/small_00624199_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7701d115_0d59_4757_bbee_a3c100a1d137/large_00624199_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9115,British Museum: R.9115,R.9115,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e31d8f85_2ba4_42d0_811a_a3c100a1d019/small_00624198_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e31d8f85_2ba4_42d0_811a_a3c100a1d019/large_00624198_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4693,"British Museum: 2002,0102.4693","2002,0102.4693",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/58b3dfb5_e67d_4c61_9336_a3c100af6312/small_00630687_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/58b3dfb5_e67d_4c61_9336_a3c100af6312/large_00630687_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID191,Röm. Republik: Q. Nasidius 42-38 v. Chr.,ID191,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.56,3,20,https://www.univie.ac.at/ikmk/image/ID191/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID191/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID191/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID191/rs_exp.jpg,,,,,,
