object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.53403,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54 1944.100.53403",1944.100.53403,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.59,,35.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53403.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53403.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53403.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1190,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1190",1953.171.1190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.01,6,33.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1190.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1190.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1190.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1177,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54 1953.171.1177",1953.171.1177,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.93,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1177.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1177.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1177.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1177.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1177.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1177.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1204,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1204",1953.171.1204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.04,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1204.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1204.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1204.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1181,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1181",1953.171.1181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.51,6,36.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1181.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1181.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1181.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1181.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1530,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54 1957.172.1530",1957.172.1530,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.22,6,38.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1530.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1530.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1530.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1530.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.537,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54 1906.236.537",1906.236.537,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.2,7,35.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.537.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.537.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.537.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.537.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.537.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.537.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1178,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1178",1953.171.1178,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,29.92,7,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1178.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1178.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1178.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1178.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1178.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1178.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1538,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54 1995.11.1538",1995.11.1538,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,29.66,7,35.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1538.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1538.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1538.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1538.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1538.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1538.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445112d,"[Monnaie. Sestertius, Claude, Rome]",IMP-6228,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445112d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445112d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445112d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445112d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445112d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445112d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445113v,"[Monnaie. Sestertius, Claude, Rome]",IMP-6229,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.22,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445113v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445113v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445113v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445113v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445113v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445113v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104451149,"[Monnaie. Sestertius, Claude, Rome]",IMP-6230,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.33,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451149/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451149/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451149/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451149/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451149/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451149/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445115r,"[Monnaie. Sestertius, Claude, Rome]",IMP-6231,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445115r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445115r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445115r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445115r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445115r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445115r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104451166,"[Monnaie. Sestertius, Claude, Rome]",IMP-6232,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.68,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451166/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451166/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451166/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451166/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451166/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451166/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/186227,"Sestertius of Claudius, Rome",2008.115.186,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,24.56,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03253_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03253_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186227,
http://gams.uni-graz.at/o:numis.1100,Claudius I. (41-54); Rom; 50 - 54; Sesterz; RIC 112,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.115,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",24.59,,,"http://gams.uni-graz.at/iiif/o:numis.1100/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1100/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1100/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1100/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1100/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1100/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID554,Claudius 50-54 n. Chr.,ID554,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,22.42,6,37,https://numid.uni-mainz.de/image/ID554/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID554/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID554/vs_exp.jpg,https://numid.uni-mainz.de/image/ID554/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID575,Claudius 50-54 n. Chr.,ID575,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,29.60,7,36,https://numid.uni-mainz.de/image/ID575/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID575/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID575/vs_exp.jpg,https://numid.uni-mainz.de/image/ID575/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/162575,Sestertius with head of Claudius,35.1457,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",30.637,,35,https://collections.mfa.org/internal/media/dispatcher/1220988/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220989/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220988/preview,https://collections.mfa.org/internal/media/dispatcher/1220989/preview,,,,,,
https://collections.mfa.org/objects/162088,Sestertius with head of Claudius,35.222,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",29.77,,36.5,https://collections.mfa.org/internal/media/dispatcher/1212534/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212535/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212534/preview,https://collections.mfa.org/internal/media/dispatcher/1212535/preview,,,,,,
https://ikmk.smb.museum/object?id=18219793,Claudius 42-43 n. Chr.,18219793,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.26,6,34,https://ikmk.smb.museum/image/18219793/vs_thumb.jpg,https://ikmk.smb.museum/image/18219793/rs_thumb.jpg,https://ikmk.smb.museum/image/18219793/vs_exp.jpg,https://ikmk.smb.museum/image/18219793/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219791,Claudius 42-43 n. Chr.,18219791,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,28.54,6,37,https://ikmk.smb.museum/image/18219791/vs_thumb.jpg,https://ikmk.smb.museum/image/18219791/rs_thumb.jpg,https://ikmk.smb.museum/image/18219791/vs_exp.jpg,https://ikmk.smb.museum/image/18219791/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID823,Claudius 42-43 n. Chr.,ID823,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,27.58,7,0,https://numid.ub.tu-freiberg.de/image/ID823/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID823/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID823/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID823/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9849,British Museum: R.9849,R.9849,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.58,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4417b5d2_76cd_4172_a3c2_a3c100bd6bb4/small_00636540_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4417b5d2_76cd_4172_a3c2_a3c100bd6bb4/large_00636540_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/4417b5d2_76cd_4172_a3c2_a3c100bd6bb4/00636540_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9848,British Museum: R.9848,R.9848,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.7,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fbd37ae8_f666_4368_8396_a3c100bd6a26/small_00636539_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fbd37ae8_f666_4368_8396_a3c100bd6a26/large_00636539_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/fbd37ae8_f666_4368_8396_a3c100bd6a26/00636539_001.ptif/info.json,
https://muenzkatalog.hhu-hosting.de/object?id=ID6518,Claudius 50-54 n. Chr.,ID6518,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,20.51,1,33,https://muenzkatalog.hhu-hosting.de/image/ID6518/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6518/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6518/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6518/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6517,Claudius 50-54 n. Chr.,ID6517,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,25.60,12,36,https://muenzkatalog.hhu-hosting.de/image/ID6517/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6517/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6517/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6517/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7299,Claudius 50-54 n. Chr.,ID7299,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,27.09,7,35,https://ikmk.uni-freiburg.de/image/ID7299/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7299/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7299/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7299/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID49,Claudius 50-54 n. Chr.,ID49,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,23.82,6,33,https://numid.uni-rostock.de/image/ID49/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID49/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID49/vs_exp.jpg,https://numid.uni-rostock.de/image/ID49/rs_exp.jpg,,,,,,
