object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.virtuelles-muenzkabinett.de/object?id=ID2168,Constantinus I. 313-315 n. Chr.,ID2168,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,4.06,6,23,https://www.virtuelles-muenzkabinett.de/image/ID2168/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID2168/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID2168/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID2168/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/54f5cb07-ff45-498e-8aac-7eb8b3415109,"Münze, Follis, Aes 3, 313 - 315 n. Chr.",188775,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.800,11,19.68,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188775/record_DE-MUS-062622_kenom_188775_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188775/record_DE-MUS-062622_kenom_188775_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188775/record_DE-MUS-062622_kenom_188775_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188775/record_DE-MUS-062622_kenom_188775_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188775/record_DE-MUS-062622_kenom_188775_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188775/record_DE-MUS-062622_kenom_188775_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1927-0616-537,"British Museum: 1927,0616.537","1927,0616.537",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-564,"British Museum: 1927,0616.564","1927,0616.564",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/209356,209356: PAS Coin,209356,http://www.wikidata.org/entity/Q582288,East Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.23,,19.9,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2007%20117%20-%2020.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/775191,775191: PAS Coin,775191,http://www.wikidata.org/entity/Q2601637,Frampton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,12,23.48,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/1014941,1014941: PAS Coin,1014941,http://www.wikidata.org/entity/Q2012293,Bampton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.16,12,20.1,,,,,,https://finds.org.uk/images/mfittock/BH140728.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/276123,276123: PAS Coin,276123,http://www.wikidata.org/entity/Q21694711,Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.24,6,19.37,,,,,,https://finds.org.uk/images/caht/9925F1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1015653,1015653: PAS Coin,1015653,http://www.wikidata.org/entity/Q972778,Ebbesbourne Wake,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.08,6,22.3,,,,,,https://finds.org.uk/images/smaslinhct/HAMPC0B497.jpg,,,,
