object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1719,"Bronze Sestertius of Antoninus Pius, Rome, AD 143 - AD 144 1957.172.1719",1957.172.1719,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.78,12,32.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1719.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1719.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1719.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1719.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1719.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1719.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48249,"Bronze Sestertius of Antoninus Pius, Rome, AD 143 - AD 144 1944.100.48249",1944.100.48249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.29,12,37.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48249.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48249.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48249.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48249.rev.noscale.jpg/info.json,,
https://collections.mfa.org/objects/162286,Sestertius with head of Antoninus Pius,60.144,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",28.49,,34.5,https://collections.mfa.org/internal/media/dispatcher/1220911/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220912/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220911/preview,https://collections.mfa.org/internal/media/dispatcher/1220912/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1590,Antoninus Pius 143-144 n. Chr.,ID1590,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,25.08,,0,https://numid.ub.tu-freiberg.de/image/ID1590/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1590/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1590/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1590/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1591,Antoninus Pius 143-144 n. Chr.,ID1591,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,24.47,,0,https://numid.ub.tu-freiberg.de/image/ID1591/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1591/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1591/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1591/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-2063,"British Museum: 1867,0101.2063","1867,0101.2063",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.9,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bc361166_55e9_437b_b69d_a3c100fc7d1a/small_00666723_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bc361166_55e9_437b_b69d_a3c100fc7d1a/large_00666723_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/bc361166_55e9_437b_b69d_a3c100fc7d1a/00666723_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13620,British Museum: R.13620,R.13620,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_21/c66cca50_70fa_4b44_998f_a3be016a4181/small_00473691_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_21/c66cca50_70fa_4b44_998f_a3be016a4181/large_00473691_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/8_21/c66cca50_70fa_4b44_998f_a3be016a4181/00473691_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13621,British Museum: R.13621,R.13621,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f554ed6f_de39_4a11_b667_a3c100fc7bb6/small_00666722_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f554ed6f_de39_4a11_b667_a3c100fc7bb6/large_00666722_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/f554ed6f_de39_4a11_b667_a3c100fc7bb6/00666722_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/630991,630991: PAS Coin,630991,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,12.44,,33.66,,,,,,https://finds.org.uk/images/pompey/PUBLIC-FEB2AC.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/576324,576324: PAS Coin,576324,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,22.49,,32,,,,,,https://finds.org.uk/images/pwalton/fapjw-1ebbd4.jpg,,,,
