object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1985.140.42,"Silver Denarius of Vespasian, Rome, AD 74 1985.140.42",1985.140.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,6,19.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.42.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.42.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.42.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.42.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446420d,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7537,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.50,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446420d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446420d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446420d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446420d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446420d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446420d/f2/info.json,,
https://hdl.handle.net/428894.vzg/b4ec7735-2176-4bf0-bb67-16734841db2e,"Münze, Denar, 74 n. Chr.",184611,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.033,7,18.52,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184611/record_DE-MUS-062622_kenom_184611_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184611/record_DE-MUS-062622_kenom_184611_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184611/record_DE-MUS-062622_kenom_184611_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184611/record_DE-MUS-062622_kenom_184611_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184611/record_DE-MUS-062622_kenom_184611_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184611/record_DE-MUS-062622_kenom_184611_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18219498,Vespasianus 74 n. Chr.,18219498,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.01,6,19,https://ikmk.smb.museum/image/18219498/vs_thumb.jpg,https://ikmk.smb.museum/image/18219498/rs_thumb.jpg,https://ikmk.smb.museum/image/18219498/vs_exp.jpg,https://ikmk.smb.museum/image/18219498/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219499,Vespasianus 74 n. Chr.,18219499,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.36,6,19,https://ikmk.smb.museum/image/18219499/vs_thumb.jpg,https://ikmk.smb.museum/image/18219499/rs_thumb.jpg,https://ikmk.smb.museum/image/18219499/vs_exp.jpg,https://ikmk.smb.museum/image/18219499/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3454,AFE RGK Coin3454,coin_id=3454,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10405,British Museum: R.10405,R.10405,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/76644af0_4df8_474e_8d01_a3c100b8e7da/small_00634516_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/76644af0_4df8_474e_8d01_a3c100b8e7da/large_00634516_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1842-0214-62,"British Museum: 1842,0214.62","1842,0214.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ed179d00_adac_4fb2_8a36_a3c100b8e64d/small_00634515_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ed179d00_adac_4fb2_8a36_a3c100b8e64d/large_00634515_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/772446,772446: PAS Coin,772446,http://www.wikidata.org/entity/Q894090,Milton Keynes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,,17.84,,,,,,https://finds.org.uk/images/shirleyb/5DSCN3358.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/776135,776135: PAS Coin,776135,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,6,20,,,,,,https://finds.org.uk/images/abliss/DSCF6183.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/501444,501444: PAS Coin,501444,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.07,6,19.9,,,,,,https://finds.org.uk/images/hfowler/CAM-293873.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID631,Vespasianus 74 n. Chr.,ID631,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.83,6,20,https://ikmk.uni-freiburg.de/image/ID631/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID631/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID631/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID631/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID634,Vespasianus 74 n. Chr.,ID634,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.22,6,19,https://numid.uni-koeln.de/image/ID634/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID634/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID634/vs_exp.jpg,https://numid.uni-koeln.de/image/ID634/rs_exp.jpg,,,,,,
