object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77004,"Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1944.100.77004",1944.100.77004,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,1,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77004.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77004.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77004.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77004.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77004.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77004.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.466,"Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1952.142.466",1952.142.466,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,1,16.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.466.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.466.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.466.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.466.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.466.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.466.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77005,"Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC. 1944.100.77005",1944.100.77005,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77005.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77005.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77005.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77005.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77005.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77005.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77006,"Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC. 1944.100.77006",1944.100.77006,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77006.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77006.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77006.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77006.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77006.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77006.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77007,"Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC. 1944.100.77007",1944.100.77007,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77007.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77007.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77007.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77007.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77007.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77007.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1336,"Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1992.54.1336",1992.54.1336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,3,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1336.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1336.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1336.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1336.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307689h,"[Monnaie : Module C (SC), atelier ""ΔEΛ"" (associé à Antioche sur l'Oronte), Séleucide et Piérie, Séleucos II Kallinikos]",AA.GR.12725,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307689h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307689h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307689h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307689h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307689h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307689h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567257m,"[Monnaie : Module C (SC), atelier ""ΔEΛ"" (associé à Antioche sur l'Oronte), Séleucide et Piérie, Séleucos II Kallinikos]",AA.GR.9989,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567257m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567257m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567257m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567257m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567257m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567257m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567255s,"[Monnaie : Module C (SC), atelier ""ΔEΛ"" (associé à Antioche sur l'Oronte), Séleucide et Piérie, Séleucos II Kallinikos]",Babelon 276,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567255s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567255s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567255s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567255s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567255s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567255s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85672566,"[Monnaie : Module C (SC), atelier ""ΔEΛ"" (associé à Antioche sur l'Oronte), Séleucide et Piérie, Séleucos II Kallinikos]",Babelon 277,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672566/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672566/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672566/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672566/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672566/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672566/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10334690s,"[Monnaie : Module C (SC), atelier ""ΔEΛ"" (associé à Antioche sur l'Oronte), Séleucide et Piérie, Séleucos II Kallinikos]",AA.GR.27146,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.37,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334690s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334690s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334690s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334690s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334690s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334690s/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06947,DNB GR-06947,GR-06947,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.33,,16,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06947a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06947b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06947a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06947b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06946,DNB GR-06946,GR-06946,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.15,1,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06946a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06946b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06946a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06946b.jpg,,,,,,
