object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.48,"Silver Denarius of Titus, Rome, AD 79 1956.127.48",1956.127.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.48.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.48.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.48.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.48.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID942,Titus 79 n. Chr.,ID942,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.08,6,20,https://www.ikmk.at/image/ID942/vs_opt.jpg,https://www.ikmk.at/image/ID942/rs_thumb.jpg,https://www.ikmk.at/image/ID942/vs_org.jpg,https://www.ikmk.at/image/ID942/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162145,Denarius with head of Titus,01.5026,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.06,,19,https://collections.mfa.org/internal/media/dispatcher/1214641/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214642/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214641/preview,https://collections.mfa.org/internal/media/dispatcher/1214642/preview,,,,,,
https://ikmk.smb.museum/object?id=18229942,Titus 79 n. Chr.,18229942,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.30,6,18,https://ikmk.smb.museum/image/18229942/vs_thumb.jpg,https://ikmk.smb.museum/image/18229942/rs_thumb.jpg,https://ikmk.smb.museum/image/18229942/vs_exp.jpg,https://ikmk.smb.museum/image/18229942/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229793,Titus 79 n. Chr.,18229793,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.31,6,20,https://ikmk.smb.museum/image/18229793/vs_thumb.jpg,https://ikmk.smb.museum/image/18229793/rs_thumb.jpg,https://ikmk.smb.museum/image/18229793/vs_exp.jpg,https://ikmk.smb.museum/image/18229793/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/984340,984340: PAS Coin,984340,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,20.36,,,,,,https://finds.org.uk/images/elliecox05/NARCE18086.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/972553,972553: PAS Coin,972553,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,6,17.51,,,,,,https://finds.org.uk/images/rodt/BERKB6A928.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1908-0110-2658,"British Museum: 1908,0110.2658","1908,0110.2658",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d82070d0_12dd_427d_9433_a3c100b92c3a/small_00634715_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d82070d0_12dd_427d_9433_a3c100b92c3a/large_00634715_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0916-17,"British Museum: 1841,0916.17","1841,0916.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f14008bd_6898_41ff_bad1_a3c100b92b0e/small_00634714_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f14008bd_6898_41ff_bad1_a3c100b92b0e/large_00634714_001.jpg,,,,
