object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.10460,"Bronze Sestertius of Maximinus Thrax, Rome, AD 236 - AD 238. 1944.100.10460",1944.100.10460,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.38,11,30.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.10460.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10460.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10460.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10460.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10460.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10460.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.6894,"Bronze Sestertius of Maximinus Thrax, Rome, AD 236 - AD 238 0000.999.6894",0000.999.6894,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.65,11,30.4,https://numismatics.org/collectionimages/00001899/0000/0000.999.6894.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6894.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6894.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6894.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6894.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6894.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.15.22,"Bronze Sestertius of Maximinus Thrax, Rome, AD 236 - AD 238 1941.15.22",1941.15.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.11,12,28.8,https://numismatics.org/collectionimages/19001949/1941/1941.15.22.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.22.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.22.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1405,"Bronze Sestertius of Maximinus Thrax, Rome, AD 236 - AD 238 1995.11.1405",1995.11.1405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.15,12,29.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1405.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1405.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1405.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1405.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10459,"Bronze Sestertius of Maximinus Thrax, Rome, AD 236 - AD 238. 1944.100.10459",1944.100.10459,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.95,12,31.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.10459.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10459.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10459.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10459.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10459.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10459.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1999.61.2,"Bronze Sestertius of Maximinus Thrax, Rome, AD 236 - AD 238 1999.61.2",1999.61.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.54,12,32.0,https://numismatics.org/collectionimages/19501999/1999/1999.61.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.61.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.61.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.61.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.61.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.61.2.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d7de60cd-6847-4032-b450-ce815134aeec,"Münze, Sesterz, Januar 236 - März/April 238 n. Chr.",157937,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.907,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157937/record_DE-MUS-062622_kenom_157937_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157937/record_DE-MUS-062622_kenom_157937_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157937/record_DE-MUS-062622_kenom_157937_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157937/record_DE-MUS-062622_kenom_157937_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157937/record_DE-MUS-062622_kenom_157937_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157937/record_DE-MUS-062622_kenom_157937_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5acfe651-fe78-4ef4-a72d-2c0068255018,"Münze, Sesterz, Januar 236 - März/April 238 n. Chr.",157938,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.078,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157938/record_DE-MUS-062622_kenom_157938_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157938/record_DE-MUS-062622_kenom_157938_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157938/record_DE-MUS-062622_kenom_157938_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157938/record_DE-MUS-062622_kenom_157938_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157938/record_DE-MUS-062622_kenom_157938_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157938/record_DE-MUS-062622_kenom_157938_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c9a71621-8dbe-466c-b51b-4528e4c373d8,"Münze, Sesterz, Januar 236 bis März/April 238 n. Chr.",187519,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.827,11,30.26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187519/record_DE-MUS-062622_kenom_187519_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187519/record_DE-MUS-062622_kenom_187519_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187519/record_DE-MUS-062622_kenom_187519_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187519/record_DE-MUS-062622_kenom_187519_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187519/record_DE-MUS-062622_kenom_187519_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187519/record_DE-MUS-062622_kenom_187519_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1cd33f9e-8df3-4047-a266-d483913c3843,"Münze, Sesterz, Januar 236 - März/April 238 n. Chr.",157939,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.732,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157939/record_DE-MUS-062622_kenom_157939_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157939/record_DE-MUS-062622_kenom_157939_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157939/record_DE-MUS-062622_kenom_157939_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157939/record_DE-MUS-062622_kenom_157939_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157939/record_DE-MUS-062622_kenom_157939_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157939/record_DE-MUS-062622_kenom_157939_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8c092137-b365-43e1-b7a6-48cc211c2d9a,"Münze, Sesterz, Januar 236 bis März oder April 238 n. Chr.",200262,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.069,12,29.94,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200262/record_DE-MUS-062622_kenom_200262_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200262/record_DE-MUS-062622_kenom_200262_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200262/record_DE-MUS-062622_kenom_200262_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200262/record_DE-MUS-062622_kenom_200262_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200262/record_DE-MUS-062622_kenom_200262_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200262/record_DE-MUS-062622_kenom_200262_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/36ab68e2-799c-4176-814e-504bfb2eff58,"Münze, Sesterz, Januar 236 bis März/April 238 n. Chr.",187518,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.012,12,30.57,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187518/record_DE-MUS-062622_kenom_187518_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187518/record_DE-MUS-062622_kenom_187518_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187518/record_DE-MUS-062622_kenom_187518_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187518/record_DE-MUS-062622_kenom_187518_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187518/record_DE-MUS-062622_kenom_187518_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187518/record_DE-MUS-062622_kenom_187518_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID69321,Maximinus I. (Thrax) 236–238 n. Chr.,ID69321,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.76,1,30,https://www.ikmk.at/image/ID69321/vs_opt.jpg,https://www.ikmk.at/image/ID69321/rs_thumb.jpg,https://www.ikmk.at/image/ID69321/vs_org.jpg,https://www.ikmk.at/image/ID69321/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/230185,Sestertius with bust of Maximinus I Thrax,13.721,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",17.95,,30,https://collections.mfa.org/internal/media/dispatcher/1220654/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220655/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220654/preview,https://collections.mfa.org/internal/media/dispatcher/1220655/preview,,,,,,
https://collections.mfa.org/objects/162452,Sestertius with bust of Maximinus I Thrax,00.301,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",19.09,,31,https://collections.mfa.org/internal/media/dispatcher/1220648/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220649/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220648/preview,https://collections.mfa.org/internal/media/dispatcher/1220649/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1956-0904-4,"British Museum: 1956,0904.4","1956,0904.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.1,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/442a9438_9952_4c17_8ae8_a58300bfaf2c/small_Sev_4715.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/442a9438_9952_4c17_8ae8_a58300bfaf2c/large_Sev_4715.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/442a9438_9952_4c17_8ae8_a58300bfaf2c/Sev_4715.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16533,British Museum: R.16533,R.16533,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.04,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/bff9ed4c_7c48_48e9_b24c_a58300bfab01/small_Sev_4709.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/bff9ed4c_7c48_48e9_b24c_a58300bfab01/large_Sev_4709.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/bff9ed4c_7c48_48e9_b24c_a58300bfab01/Sev_4709.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-827,"British Museum: 1872,0709.827","1872,0709.827",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.12,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/dac36cc9_f1ca_4fed_a866_a58300bfad45/small_Sev_4712.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/dac36cc9_f1ca_4fed_a866_a58300bfad45/large_Sev_4712.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/dac36cc9_f1ca_4fed_a866_a58300bfad45/Sev_4712.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/1001261,1001261: PAS Coin,1001261,http://www.wikidata.org/entity/Q2337042,Great Oxendon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.5,11,27.38,,,,,,https://finds.org.uk/images/elliecox05/NARCD6A7DD.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/201781,201781: PAS Coin,201781,http://www.wikidata.org/entity/Q810508,Bassetlaw,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,14.7,12,28.8,,,,,,https://finds.org.uk/images/acooper/pas%20134%20large%20roman%20.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/251795,251795: PAS Coin,251795,http://www.wikidata.org/entity/Q894091,Rugby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,31.7,12,15.5,,,,,,https://finds.org.uk/images/dslarke/cov%20sest%200209.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4827,Maximinus Thrax 236-238 n. Chr.,ID4827,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,23.11,1,30,https://ikmk.uni-freiburg.de/image/ID4827/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4827/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4827/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4827/rs_exp.jpg,,,,,,
