object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID1328,Hadrianus 119–122 n. Chr.,ID1328||ID1328,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,6,18,https://www.ikmk.at/image/ID1328/vs_opt.jpg,https://www.ikmk.at/image/ID1328/rs_thumb.jpg,https://www.ikmk.at/image/ID1328/vs_org.jpg,https://www.ikmk.at/image/ID1328/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170842,Hadrianus 119–122 n. Chr.,ID170842,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.50,6,18,https://www.ikmk.at/image/ID170842/vs_opt.jpg,https://www.ikmk.at/image/ID170842/rs_thumb.jpg,https://www.ikmk.at/image/ID170842/vs_org.jpg,https://www.ikmk.at/image/ID170842/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61174,Hadrianus 119–122 n. Chr.,ID61174||ID61174,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,6,18,https://www.ikmk.at/image/ID61174/vs_opt.jpg,https://www.ikmk.at/image/ID61174/rs_thumb.jpg,https://www.ikmk.at/image/ID61174/vs_org.jpg,https://www.ikmk.at/image/ID61174/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-369,"British Museum: BNK,R.369","BNK,R.369",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.530,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a7d59a1d_2a58_4c8b_842e_a3c10119cc96/small_00677209_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a7d59a1d_2a58_4c8b_842e_a3c10119cc96/large_00677209_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1978-0722-3,"British Museum: 1978,0722.3","1978,0722.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2377a018_acc9_451c_9b78_a3c10119d780/small_00677216_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2377a018_acc9_451c_9b78_a3c10119d780/large_00677216_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-368,"British Museum: BNK,R.368","BNK,R.368",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/db482cd0_9747_48cc_8307_a3c10119ce45/small_00677210_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/db482cd0_9747_48cc_8307_a3c10119ce45/large_00677210_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/289206,289206: PAS Coin,289206,http://www.wikidata.org/entity/Q752502,Sancreed,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.31,6,27,,,,,,https://finds.org.uk/images/atyacke/coinsFeb10%20003.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3428,Hadrianus 121-123 n. Chr.,ID3428||ID3428,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.99,7,18,https://ikmk.uni-freiburg.de/image/ID3428/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3428/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3428/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3428/rs_exp.jpg,,,,,,
