object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1970.165.3,"Bronze AE1 of Constantine I, Londinium, AD 307 1970.165.3",1970.165.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.775,6,26.0,https://numismatics.org/collectionimages/19501999/1970/1970.165.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.203.18,"Bronze AE1 of Constantine I, Londinium, AD 307 1954.203.18",1954.203.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.33,7,26.5,https://numismatics.org/collectionimages/19501999/1954/1954.203.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1073,"Bronze AE1 of Constantine I, Londinium, AD 307 1944.100.1073",1944.100.1073,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.91,7,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1073.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1073.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1073.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1073.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1073.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1073.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148854,Fitzwilliam Museum - Object CM.RI.1737-R,CM.RI.1737-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.77,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1737-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1737-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/87218,Nummus van Maximianus in biljoen,PMP-R.-6716,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,6.68,8,26.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6716_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6716_g.jpg,,,,
https://hdl.handle.net/428894.vzg/fe81609f-9e8d-4970-8e01-2d9aa6a92d36,"Münze, Follis, Sommer 307 n. Chr.",188571,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.923,8,25.61,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188571/record_DE-MUS-062622_kenom_188571_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188571/record_DE-MUS-062622_kenom_188571_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188571/record_DE-MUS-062622_kenom_188571_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188571/record_DE-MUS-062622_kenom_188571_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188571/record_DE-MUS-062622_kenom_188571_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188571/record_DE-MUS-062622_kenom_188571_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/363661,363661: PAS Coin,363661,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363662,363662: PAS Coin,363662,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354542,354542: PAS Coin,354542,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.57,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354543,354543: PAS Coin,354543,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.54,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354544,354544: PAS Coin,354544,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.02,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354545,354545: PAS Coin,354545,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.86,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354546,354546: PAS Coin,354546,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.06,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354547,354547: PAS Coin,354547,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.88,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354548,354548: PAS Coin,354548,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.83,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354431,354431: PAS Coin,354431,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.13,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354432,354432: PAS Coin,354432,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.19,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354433,354433: PAS Coin,354433,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.89,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354434,354434: PAS Coin,354434,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.53,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354435,354435: PAS Coin,354435,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.33,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354436,354436: PAS Coin,354436,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.32,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354437,354437: PAS Coin,354437,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.08,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354438,354438: PAS Coin,354438,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.05,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354439,354439: PAS Coin,354439,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.04,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354440,354440: PAS Coin,354440,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.01,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354441,354441: PAS Coin,354441,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.01,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354442,354442: PAS Coin,354442,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354443,354443: PAS Coin,354443,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.99,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354444,354444: PAS Coin,354444,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.94,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354445,354445: PAS Coin,354445,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.92,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354446,354446: PAS Coin,354446,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.64,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354447,354447: PAS Coin,354447,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.64,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354448,354448: PAS Coin,354448,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.56,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354449,354449: PAS Coin,354449,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.56,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354450,354450: PAS Coin,354450,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.54,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354451,354451: PAS Coin,354451,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.49,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354452,354452: PAS Coin,354452,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.41,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354453,354453: PAS Coin,354453,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.38,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354454,354454: PAS Coin,354454,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.2,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354455,354455: PAS Coin,354455,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.11,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354456,354456: PAS Coin,354456,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.97,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354457,354457: PAS Coin,354457,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.85,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354458,354458: PAS Coin,354458,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.88,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354350,354350: PAS Coin,354350,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.99,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354351,354351: PAS Coin,354351,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.46,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354352,354352: PAS Coin,354352,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.41,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354353,354353: PAS Coin,354353,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.19,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354354,354354: PAS Coin,354354,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.14,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354355,354355: PAS Coin,354355,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.13,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354356,354356: PAS Coin,354356,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.13,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354357,354357: PAS Coin,354357,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.11,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354358,354358: PAS Coin,354358,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.05,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354359,354359: PAS Coin,354359,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.05,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354360,354360: PAS Coin,354360,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.03,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354361,354361: PAS Coin,354361,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.93,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354362,354362: PAS Coin,354362,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.93,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354363,354363: PAS Coin,354363,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.8,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354364,354364: PAS Coin,354364,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.61,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354365,354365: PAS Coin,354365,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.51,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354366,354366: PAS Coin,354366,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.5,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354367,354367: PAS Coin,354367,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.25,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354368,354368: PAS Coin,354368,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.22,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354369,354369: PAS Coin,354369,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.21,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354370,354370: PAS Coin,354370,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.13,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354371,354371: PAS Coin,354371,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.9,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354372,354372: PAS Coin,354372,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.81,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354373,354373: PAS Coin,354373,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.53,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/922479,922479: PAS Coin,922479,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.83,6,24.11,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/452580,452580: PAS Coin,452580,http://www.wikidata.org/entity/Q894086,Guildford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4,6,24,,,,,,https://finds.org.uk/images/calow1/FLE11.56.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/117025,117025: PAS Coin,117025,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.97,6,26.35,,,,,,https://finds.org.uk/images/npayne/FEE1E1.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9129,Maximianus Herculius 307 n. Chr.,ID9129,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.41,7,26,https://ikmk.uni-freiburg.de/image/ID9129/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9129/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9129/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9129/rs_exp.jpg,,,,,,
