object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77673,"Bronze Coin of Demetrius I Soter, Tyre, 152 BC - 151 BC. 1944.100.77673",1944.100.77673,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.93,1,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77673.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77673.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77673.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77673.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77673.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77673.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.150.418,"Bronze Coin of Demetrius I Soter, Tyre, 152 BC - 151 BC 1923.150.418",1923.150.418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,12,12.0,https://numismatics.org/collectionimages/19001949/1923/1923.150.418.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.418.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.418.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.418.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77675,"Bronze Coin of Demetrius I Soter, Tyre, 152 BC - 151 BC. 1944.100.77675",1944.100.77675,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.61,12,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77675.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77675.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77675.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77675.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77675.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77675.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1961.154.316,"Bronze Coin of Demetrius I Soter, Tyre, 152 BC - 151 BC 1961.154.316",1961.154.316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,12,14.0,https://numismatics.org/collectionimages/19501999/1961/1961.154.316.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.154.316.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.154.316.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.154.316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.154.316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.154.316.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77671,"Bronze Coin of Demetrius I Soter, Tyre, 152 BC - 151 BC 1944.100.77671",1944.100.77671,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77671.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77671.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77671.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77671.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77671.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77671.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77672,"Bronze Coin of Demetrius I Soter, Tyre, 152 BC - 151 BC. 1944.100.77672",1944.100.77672,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77672.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77672.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77672.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77672.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77672.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77672.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77674,"Bronze Coin of Demetrius I Soter, Tyre, 152 BC - 151 BC. 1944.100.77674",1944.100.77674,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77674.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77674.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77674.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77674.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77674.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77674.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568169s,"[Monnaie : Module D (SC), Tyr, Phénicie, Démétrios I Sôter]",Babelon 779,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.45,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568169s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568169s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568169s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568169s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568169s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568169s/f2/info.json,,
