object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51801,"Silver Denarius of Geta, Rome, AD 211 1944.100.51801",1944.100.51801,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51801.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51801.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51801.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51801.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51801.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51801.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51802,"Silver Denarius of Geta, Rome, AD 211. 1944.100.51802",1944.100.51802,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51802.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51802.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51802.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51802.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51802.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51802.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1465,"Silver Denarius of Geta, Rome, AD 211 1995.11.1465",1995.11.1465,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1465.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1465.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1465.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1465.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1465.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1465.rev.noscale.jpg/info.json,,
https://collections.mfa.org/objects/101512,Denarius with bust of Geta,1998.546,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.40,,19.5,https://collections.mfa.org/internal/media/dispatcher/1216196/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216197/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216196/preview,https://collections.mfa.org/internal/media/dispatcher/1216197/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/382406,382406: PAS Coin,382406,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1852-0903-86,"British Museum: 1852,0903.86","1852,0903.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.559,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/97fb8f0f_c921_4d29_ac71_a5b400aea5e5/small_Severan_Gap_Silver_3049.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/97fb8f0f_c921_4d29_ac71_a5b400aea5e5/large_Severan_Gap_Silver_3049.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/97fb8f0f_c921_4d29_ac71_a5b400aea5e5/Severan_Gap_Silver_3049.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15461,British Museum: R.15461,R.15461,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/a71679ad_7650_4661_bc33_a5b400aea7d1/small_Severan_Gap_Silver_3052.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/a71679ad_7650_4661_bc33_a5b400aea7d1/large_Severan_Gap_Silver_3052.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/a71679ad_7650_4661_bc33_a5b400aea7d1/Severan_Gap_Silver_3052.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1860-0330-273,"British Museum: 1860,0330.273","1860,0330.273",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.175,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/710379c5_8031_4e6f_913c_a5b400aea9ae/small_Severan_Gap_Silver_3055.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/710379c5_8031_4e6f_913c_a5b400aea9ae/large_Severan_Gap_Silver_3055.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/710379c5_8031_4e6f_913c_a5b400aea9ae/Severan_Gap_Silver_3055.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID7048,Geta 211 n. Chr.,ID7048,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.04,7,19,https://ikmk.uni-freiburg.de/image/ID7048/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7048/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7048/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7048/rs_exp.jpg,,,,,,
