object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.217.32,"Silver Siliqua of Valentinian I, Arelate, AD 364 - AD 367 1978.217.32",1978.217.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.87,11,16.0,https://numismatics.org/collectionimages/19501999/1978/1978.217.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.217.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.217.32.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185100,Fitzwilliam Museum - Object CM.RI.1919-R,CM.RI.1919-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.88,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1919-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1919-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-181-1,"British Museum: 1994,0401,181.1","1994,0401,181.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-182-1,"British Museum: 1994,0401,182.1","1994,0401,182.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1892,British Museum: B.1892,B.1892,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.93,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/060ad9d2_5dc0_44e9_baac_a3dc013b4be6/small_01315791_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/060ad9d2_5dc0_44e9_baac_a3dc013b4be6/large_01315791_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-1893,British Museum: B.1893,B.1893,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/0648aeb9_aafd_4f09_9ef8_a3dc013b4eef/small_01315793_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/0648aeb9_aafd_4f09_9ef8_a3dc013b4eef/large_01315793_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-1894,British Museum: B.1894,B.1894,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/28afb6cb_2a8b_4303_8ef3_a3dc013b5073/small_01315794_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/28afb6cb_2a8b_4303_8ef3_a3dc013b5073/large_01315794_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1887-1206-16,"British Museum: 1887,1206.16","1887,1206.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.119,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/47f09aad_2a3f_48ff_9d56_a3dc013b4d2d/small_01315792_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/47f09aad_2a3f_48ff_9d56_a3dc013b4d2d/large_01315792_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1887-1206-14,"British Museum: 1887,1206.14","1887,1206.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.05,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/626746a5_9127_4467_afa3_a3dc013b4923/small_01315789_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/626746a5_9127_4467_afa3_a3dc013b4923/large_01315789_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-799,"British Museum: 1951,1115.799","1951,1115.799",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.09,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/6d9c43f4_ee2e_4a9b_8c40_a3dc013b533f/small_01315796_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/6d9c43f4_ee2e_4a9b_8c40_a3dc013b533f/large_01315796_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1887-1206-15,"British Museum: 1887,1206.15","1887,1206.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.84,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/83d12bc1_30ae_43a1_a021_a3dc013b51c9/small_01315795_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/83d12bc1_30ae_43a1_a021_a3dc013b51c9/large_01315795_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0627-4,"British Museum: 1853,0627.4","1853,0627.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.77,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/e43824b8_3a32_4760_9ff4_a3dc013b4a79/small_01315790_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/e43824b8_3a32_4760_9ff4_a3dc013b4a79/large_01315790_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1978-0643-10,"British Museum: 1978,0643.10","1978,0643.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.71,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/1712a8a5_988d_4b4f_9ab6_a3dc013bf3a1/small_01316150_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/1712a8a5_988d_4b4f_9ab6_a3dc013bf3a1/large_01316150_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1978-0643-9,"British Museum: 1978,0643.9","1978,0643.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.26,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/411a1ef5_1a2a_4029_9284_a3dc013beb88/small_01316144_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/411a1ef5_1a2a_4029_9284_a3dc013beb88/large_01316144_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/900500,900500: PAS Coin,900500,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,,18,,,,,,https://finds.org.uk/images/adaubney/LINB1E612.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/703221,703221: PAS Coin,703221,http://www.wikidata.org/entity/Q7016828,Newbald,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.58,10,16.6,,,,,,https://finds.org.uk/images/acooper/PAS_2430_coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/877600,877600: PAS Coin,877600,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.81,12,16.75,,,,,,https://finds.org.uk/images/ricc/RLM_081_SFE9F8B9.jpg,,,,
