object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.2126,"Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Ptolemais-Ake, 124 BC - 123 BC 1992.54.2126",1992.54.2126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.55,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2126.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2126.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2126.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77890,"Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Ptolemais-Ake, 125 BC - 124 BC 1944.100.77890",1944.100.77890,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77890.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77890.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77890.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77890.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77890.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77890.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77891,"Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Ptolemais-Ake, 125 BC - 124 BC. 1944.100.77891",1944.100.77891,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.95,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77891.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77891.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77891.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77891.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77891.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77891.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.597,"Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Ptolemais-Ake, 125 BC - 124 BC 1947.97.597",1947.97.597,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.97,12,20.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.597.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.597.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.597.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.597.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.597.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.597.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85750387,"[Monnaie : Module B (SC), Aké (Ptolémaïs), Phénicie, Cléopâtre Théa et Antiochos VIII Épiphane Grypos]",Y 24496.5,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750387/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750387/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750387/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750387/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750387/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750387/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331965w,"[Monnaie : Module B (SC), Aké (Ptolémaïs), Phénicie, Cléopâtre Théa et Antiochos VIII Épiphane Grypos]",AA.GR.26484,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.49,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331965w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331965w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331965w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331965w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331965w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331965w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574996g,"[Monnaie : Module B (SC), Aké (Ptolémaïs), Phénicie, Cléopâtre Théa et Antiochos VIII Épiphane Grypos]",Babelon 1337,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.10,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574996g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574996g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574996g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574996g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574996g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574996g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575000s,"[Monnaie : Module B (SC), Aké (Ptolémaïs), Phénicie, Cléopâtre Théa et Antiochos VIII Épiphane Grypos]",Babelon 1341,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575000s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575000s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575000s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575000s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575000s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575000s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85750016,"[Monnaie : Module B (SC), Aké (Ptolémaïs), Phénicie, Cléopâtre Théa et Antiochos VIII Épiphane Grypos]",Babelon 1342,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.54,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750016/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750016/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750016/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750016/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750016/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750016/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331966b,"[Monnaie : Module B (SC), Aké (Ptolémaïs), Phénicie, Cléopâtre Théa et Antiochos VIII Épiphane Grypos]",AA.GR.26485,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.12,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331966b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331966b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331966b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331966b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331966b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331966b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85749989,"[Monnaie : Module B (SC), Aké (Ptolémaïs), Phénicie, Cléopâtre Théa et Antiochos VIII Épiphane Grypos]",Babelon 1339,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.25,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749989/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749989/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749989/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749989/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749989/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749989/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575039n,"[Monnaie : Module B (SC), Aké (Ptolémaïs), Phénicie, Cléopâtre Théa et Antiochos VIII Épiphane Grypos]",Y 24496.6,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.53,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575039n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575039n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575039n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575039n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575039n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575039n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307610k,"[Monnaie : Module B (SC), Aké (Ptolémaïs), Phénicie, Cléopâtre Théa et Antiochos VIII Épiphane Grypos]",AA.GR.12647,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.09,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307610k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307610k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307610k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307610k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307610k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307610k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331964f,"[Monnaie : Module B (SC), Aké (Ptolémaïs), Phénicie, Cléopâtre Théa et Antiochos VIII Épiphane Grypos]",AA.GR.26483,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.25,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331964f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331964f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331964f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331964f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331964f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331964f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331967s,"[Monnaie : Module B (SC), Aké (Ptolémaïs), Phénicie, Cléopâtre Théa et Antiochos VIII Épiphane Grypos]",AA.GR.26486,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.24,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331967s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331967s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331967s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331967s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331967s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331967s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574999q,"[Monnaie : Module B (SC), Aké (Ptolémaïs), Phénicie, Cléopâtre Théa et Antiochos VIII Épiphane Grypos]",Babelon 1340,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.08,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574999q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574999q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574999q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574999q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574999q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574999q/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07266,DNB GR-07266,GR-07266,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.23,1,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07266a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07266b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07266a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07266b.jpg,,,,,,
