object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29632,"Silver Coin, Corinth, 310 BCE - 290 BCE. 1944.100.29632",1944.100.29632,,IGCH 176,http://coinhoards.org/id/igch0176,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.84,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29632.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29632.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29632.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29632.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29632.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29632.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29630,"Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.29630",1944.100.29630,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29630.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29630.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29630.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29630.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29631,"Silver Coin, Corinth, 310 BCE - 290 BCE. 1944.100.29631",1944.100.29631,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.86,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29631.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29631.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29631.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29631.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29631.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29631.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29633,"Silver Coin, Corinth, 310 BCE - 290 BCE. 1944.100.29633",1944.100.29633,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.81,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29633.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29633.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29633.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29633.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29633.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29633.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45106,"Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.45106",1944.100.45106,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45106.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45106.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45106.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45106.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11316765g,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Corinthe, Corinthie]",Luynes.1646 (43-24-18),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.12,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316765g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316765g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316765g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316765g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316765g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316765g/f2/info.json,,
https://ikmk.smb.museum/object?id=18252151,Makedonien: Alexandros III. ca. 310-290 v. Chr.,18252151,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.97,4,25,https://ikmk.smb.museum/image/18252151/vs_thumb.jpg,https://ikmk.smb.museum/image/18252151/rs_thumb.jpg,https://ikmk.smb.museum/image/18252151/vs_exp.jpg,https://ikmk.smb.museum/image/18252151/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252149,Makedonien: Alexandros III. ca. 310-290 v. Chr.,18252149,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.61,7,28,https://ikmk.smb.museum/image/18252149/vs_thumb.jpg,https://ikmk.smb.museum/image/18252149/rs_thumb.jpg,https://ikmk.smb.museum/image/18252149/vs_exp.jpg,https://ikmk.smb.museum/image/18252149/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_HPB-p46-26,"British Museum: HPB,p46.26","HPB,p46.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.89,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/20e9a957_0ee9_46e3_86d3_a3c100d5f789/small_00648178_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/20e9a957_0ee9_46e3_86d3_a3c100d5f789/large_00648178_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-173,"British Museum: 2002,0101.173","2002,0101.173",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.08,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f1d95c7e_d32d_4ab8_be78_a3c100d1311b/small_00645769_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f1d95c7e_d32d_4ab8_be78_a3c100d1311b/large_00645769_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23305,"Ancient Greek silver coin in the name of Alexander III of Macedon from Corinth, c. 310 BC–c. 290 BC: HCR23305",HCR23305,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.12,9,25.4,https://hcr.ashmus.ox.ac.uk/images/coin/23305ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23305rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23305of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23305rf.jpg,,,,,,
