object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1616,"Silver Antoninianus of Caracalla, Rome, AD 215 1948.19.1616",1948.19.1616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.12,6,24.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1616.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1616.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1616.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1616.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1898-0204-46,"British Museum: 1898,0204.46","1898,0204.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.97,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/23d04881_c189_4f76_8986_a5b400b65bde/small_Severan_Gap_Silver_3542.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/23d04881_c189_4f76_8986_a5b400b65bde/large_Severan_Gap_Silver_3542.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/23d04881_c189_4f76_8986_a5b400b65bde/Severan_Gap_Silver_3542.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1860-0330-253,"British Museum: 1860,0330.253","1860,0330.253",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.957,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/8f6467ce_c521_4ca3_99ac_a5b400b65d88/small_Severan_Gap_Silver_3548.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/8f6467ce_c521_4ca3_99ac_a5b400b65d88/large_Severan_Gap_Silver_3548.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/8f6467ce_c521_4ca3_99ac_a5b400b65d88/Severan_Gap_Silver_3548.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0204-45,"British Museum: 1898,0204.45","1898,0204.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.041,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/24_17/27e91703_1f25_4a92_9cb3_a3ed01249ce0/small_00353275_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/24_17/27e91703_1f25_4a92_9cb3_a3ed01249ce0/large_00353275_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/24_17/27e91703_1f25_4a92_9cb3_a3ed01249ce0/00353275_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1945-0104-66,"British Museum: 1945,0104.66","1945,0104.66",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.315,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/03dbc3ab_cb9f_4b2b_b794_a5b400b66333/small_Severan_Gap_Silver_3557.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/03dbc3ab_cb9f_4b2b_b794_a5b400b66333/large_Severan_Gap_Silver_3557.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/03dbc3ab_cb9f_4b2b_b794_a5b400b66333/Severan_Gap_Silver_3557.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0204-47,"British Museum: 1898,0204.47","1898,0204.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.021,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/13365b44_47a6_4a7f_8711_a5b400b65a06/small_Severan_Gap_Silver_3538.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/13365b44_47a6_4a7f_8711_a5b400b65a06/large_Severan_Gap_Silver_3538.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/13365b44_47a6_4a7f_8711_a5b400b65a06/Severan_Gap_Silver_3538.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-947,"British Museum: 1946,1004.947","1946,1004.947",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.533,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/277946dd_33c1_4897_b1f8_a5b400b6615f/small_Severan_Gap_Silver_3554.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/277946dd_33c1_4897_b1f8_a5b400b6615f/large_Severan_Gap_Silver_3554.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/277946dd_33c1_4897_b1f8_a5b400b6615f/Severan_Gap_Silver_3554.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID543,Caracalla 216 n. Chr.,ID543,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,5.54,12,22,https://mk-bochum.ikmk.net/image/ID543/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID543/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID543/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID543/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4649,Caracalla 215 n. Chr.,ID4649,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.78,7,22,https://ikmk.uni-freiburg.de/image/ID4649/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4649/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4649/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4649/rs_exp.jpg,,,,,,
