object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/5ab9a08e-c6c1-41ba-8697-bbc489701039,"Münze, Denar, 198 - 200 n. Chr.",157045,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.346,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157045/record_DE-MUS-062622_kenom_157045_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157045/record_DE-MUS-062622_kenom_157045_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157045/record_DE-MUS-062622_kenom_157045_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157045/record_DE-MUS-062622_kenom_157045_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157045/record_DE-MUS-062622_kenom_157045_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157045/record_DE-MUS-062622_kenom_157045_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1898-0204-106,"British Museum: 1898,0204.106","1898,0204.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.747,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_14/8590b99c_44af_4e9f_85c4_a5af00f3bcc1/small_Severan_Gap_Silver_2175.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_14/8590b99c_44af_4e9f_85c4_a5af00f3bcc1/large_Severan_Gap_Silver_2175.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_14/8590b99c_44af_4e9f_85c4_a5af00f3bcc1/Severan_Gap_Silver_2175.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-902,"British Museum: 1946,1004.902","1946,1004.902",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.136,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_14/1e6da25a_a9eb_45b2_a33f_a5af00f3b6cc/small_Severan_Gap_Silver_2166.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_14/1e6da25a_a9eb_45b2_a33f_a5af00f3b6cc/large_Severan_Gap_Silver_2166.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_14/1e6da25a_a9eb_45b2_a33f_a5af00f3b6cc/Severan_Gap_Silver_2166.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15417,British Museum: R.15417,R.15417,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.427,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_14/efe585f4_e98b_40eb_84b7_a5af00f3bb00/small_Severan_Gap_Silver_2172.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_14/efe585f4_e98b_40eb_84b7_a5af00f3bb00/large_Severan_Gap_Silver_2172.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_14/efe585f4_e98b_40eb_84b7_a5af00f3bb00/Severan_Gap_Silver_2172.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-1107-95,"British Museum: 1937,1107.95","1937,1107.95",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.065,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_14/b71e1261_0787_4d16_8663_a5af00f3b530/small_Severan_Gap_Silver_2163.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_14/b71e1261_0787_4d16_8663_a5af00f3b530/large_Severan_Gap_Silver_2163.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_14/b71e1261_0787_4d16_8663_a5af00f3b530/Severan_Gap_Silver_2163.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-907,"British Museum: 1946,1004.907","1946,1004.907",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.233,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_14/80c0fd00_7b62_4f08_9fb3_a5af00f3b93f/small_Severan_Gap_Silver_2169.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_14/80c0fd00_7b62_4f08_9fb3_a5af00f3b93f/large_Severan_Gap_Silver_2169.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_14/80c0fd00_7b62_4f08_9fb3_a5af00f3b93f/Severan_Gap_Silver_2169.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/225519,225519: PAS Coin,225519,http://www.wikidata.org/entity/Q1938175,Norton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.98,,20,,,,,,https://finds.org.uk/images/sashby/NARC-C8CFE4%20pl%20den.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/623984,623984: PAS Coin,623984,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.62,11,18.7,,,,,,https://finds.org.uk/images/awillis/LIN-84CF6F.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/807791,807791: PAS Coin,807791,http://www.wikidata.org/entity/Q176029,Fenland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.59,12,20,,,,,,https://finds.org.uk/images/aibrown/BM5000B3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/984881,984881: PAS Coin,984881,http://www.wikidata.org/entity/Q1750378,Sandy,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.72,12,18.1,,,,,,https://finds.org.uk/images/sashamarie/BH0F3387.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7124,Geta 198-200 n. Chr.,ID7124,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.52,12,20,https://ikmk.uni-freiburg.de/image/ID7124/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7124/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7124/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7124/rs_exp.jpg,,,,,,
