object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74362,"Silver Tetradrachm of Antiochus Nicator of Bactria, mid third century BCE 1944.100.74362",1944.100.74362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.03,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74362.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74362.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74362.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74363,"Silver Tetradrachm of Antiochus Nicator of Bactria, mid third century BCE 1944.100.74363",1944.100.74363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.32,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74363.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74363.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74363.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74363.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74364,"Silver Tetradrachm of Antiochus Nicator of Bactria, mid third century BCE 1944.100.74364",1944.100.74364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.67,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74364.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74364.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74364.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74364.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.50,"Silver Tetradrachm of Antiochus Nicator of Bactria, mid third century BCE. 1995.51.50",1995.51.50,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.34,6,24.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.50.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.50.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.50.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.50.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85103545,"[Monnaie : Tétradrachme, Argent, Incertain, Bactriane, Diodote]",N 6431,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.03,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103545/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103545/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103545/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103545/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103545/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103545/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510352b,"[Monnaie : Tétradrachme, Argent, Incertain, Bactriane, Diodote]",1974.392,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.61,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510352b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510352b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510352b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510352b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510352b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510352b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510355k,"[Monnaie : Tétradrachme, Argent, Incertain, Bactriane, Diodote]",R 1843,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.69,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510355k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510355k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510355k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510355k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510355k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510355k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510351x,"[Monnaie : Tétradrachme, Argent, Incertain, Bactriane, Diodote]",N 6432,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.85,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510351x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510351x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510351x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510351x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510351x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510351x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510353r,"[Monnaie : Tétradrachme, Argent, Incertain, Bactriane, Diodote]",R 3681.25,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.49,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510353r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510353r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510353r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510353r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510353r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510353r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510350h,"[Monnaie : Tétradrachme, Argent, Incertain, Bactriane, Diodote]",R 3681.26,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.40,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510350h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510350h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510350h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510350h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510350h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510350h/f2/info.json,,
https://ikmk.smb.museum/object?id=18202646,Baktrien: Diodotos I. ca. 256-235 v. Chr.,18202646||18202646,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.39,6,27,https://ikmk.smb.museum/image/18202646/vs_thumb.jpg,https://ikmk.smb.museum/image/18202646/rs_thumb.jpg,https://ikmk.smb.museum/image/18202646/vs_exp.jpg,https://ikmk.smb.museum/image/18202646/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1995-0504-1,"British Museum: 1995,0504.1","1995,0504.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.42,,28,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/1dab7466_7428_4c42_b311_ae7400f38521/small_COC261518.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/1dab7466_7428_4c42_b311_ae7400f38521/COC261518.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1995-0505-1,"British Museum: 1995,0505.1","1995,0505.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.750,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/41557d37_d131_41cd_8158_ae7400f31d25/small_COC199228.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/41557d37_d131_41cd_8158_ae7400f31d25/COC199228.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53688,Indo-Greek coin,HCR53688,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",13.41,11,20,https://hcr.ashmus.ox.ac.uk/images/coin/53688ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53688rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53688of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53688rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53689,Indo-Greek coin,HCR53689,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",15.32,6,22,https://hcr.ashmus.ox.ac.uk/images/coin/53689ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53689rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53689of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53689rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53690,Indo-Greek coin,HCR53690,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",14.99,6,28,https://hcr.ashmus.ox.ac.uk/images/coin/53690ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53690rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53690of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53690rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53687,Indo-Greek coin,HCR53687,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16,7,27,https://hcr.ashmus.ox.ac.uk/images/coin/53687ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53687rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53687of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53687rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53695,Indo-Greek coin,HCR53695,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",3.59,9,12,https://hcr.ashmus.ox.ac.uk/images/coin/53695ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53695rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53695of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53695rf.jpg,,,,,,
