object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1977.158.112,"Gold Coin, Alexandria, 282 BC - 272 BC 1977.158.112",1977.158.112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.81,1,29.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.112.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.112.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.112.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.620,"Gold Coin, Alexandria, 282 BC - 272 BC 1967.152.620",1967.152.620,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.78,12,26.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.620.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.620.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.620.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.620.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.620.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.620.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.94,"Gold Coin, Alexandria, 282 BC - 272 BC 1980.109.94",1980.109.94,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.71,12,26.0,https://numismatics.org/collectionimages/19501999/1980/1980.109.94.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.94.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.94.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.94.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.94.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.94.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.191.39,"Gold Coin, Alexandria, 282 BC - 272 BC 1957.191.39",1957.191.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.77,12,28.0,https://numismatics.org/collectionimages/19501999/1957/1957.191.39.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.191.39.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.191.39.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.191.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.191.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.191.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.237.470,"Gold Coin, Alexandria, 282 BC - 272 BC 1954.237.470",1954.237.470,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.69,12,29.0,https://numismatics.org/collectionimages/19501999/1954/1954.237.470.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.237.470.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.237.470.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.237.470.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.237.470.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.237.470.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84899784,"[Monnaie : Mnaieion, Or, Alexandrie, Égypte, Ptolémée II]",AA.GR.120,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84899784/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84899784/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84899784/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84899784/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84899784/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84899784/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318669k,"[Monnaie : Octodrachme, Or, Incertain, Égypte, Ptolémée II Philadelphe]",Luynes.3563 (43-54-28),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318669k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318669k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318669k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318669k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318669k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318669k/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08768,DNB GR-08768,GR-08768,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",27.74,12,27,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08768a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08768b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08768a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08768b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02103,DNB RE-02103,RE-02103,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",27.79,12,27,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02103a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02103b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02103a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02103b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02102,DNB RE-02102,RE-02102,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",27.76,12,28,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02102a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02102b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02102a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02102b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/169887,Oktodrachm (mnaieion)  of Ptolemy II,1.1965.2752,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,27.63,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN02824_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN02824_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/169887,
https://hdl.handle.net/428894.vzg/88a118f1-0952-4781-820d-0a789fbf81a7,"Münze, Oktodrachme, ca. -274 - -272",187473,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,27.78,12,26.2,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187473/record_DE-MUS-099114_kenom_187473_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187473/record_DE-MUS-099114_kenom_187473_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187473/record_DE-MUS-099114_kenom_187473_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187473/record_DE-MUS-099114_kenom_187473_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187473/record_DE-MUS-099114_kenom_187473_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187473/record_DE-MUS-099114_kenom_187473_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID261,Ptolemäer: Ptolemaios II. Philadelphos 272–261 v. Chr.,ID261,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,27.76,1,27,https://ikmk-win.ch/image/ID261/vs_thumb.jpg,https://ikmk-win.ch/image/ID261/rs_thumb.jpg,https://ikmk-win.ch/image/ID261/vs_exp.jpg,https://ikmk-win.ch/image/ID261/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/3120,"Oktadrachm of Kingdom of Egypt with busts of Ptolemy II and Arsinoe II, struck under Ptolemy III",35.142,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",27.75,,27,https://collections.mfa.org/internal/media/dispatcher/1203228/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1203229/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1203228/preview,https://collections.mfa.org/internal/media/dispatcher/1203229/preview,,,,,,
https://collections.mfa.org/objects/3232,"Oktadrachm of Kingdom of Egypt with busts of Ptolemy II and Arsinoe II, struck under Ptolemy III",49.1907,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",27.60,,29,https://collections.mfa.org/internal/media/dispatcher/1203254/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1203255/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1203254/preview,https://collections.mfa.org/internal/media/dispatcher/1203255/preview,,,,,,
https://ikmk.smb.museum/object?id=18218757,Ptolemäer: Ptolemaios II. und Arsinoe II. ca. 260-240 v. Chr.,18218757,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.83,12,27,https://ikmk.smb.museum/image/18218757/vs_thumb.jpg,https://ikmk.smb.museum/image/18218757/rs_thumb.jpg,https://ikmk.smb.museum/image/18218757/vs_exp.jpg,https://ikmk.smb.museum/image/18218757/rs_exp.jpg,,,,,,
