object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36345,"Silver Antoninianus of Carus, Rome, AD 283 - AD 285 1944.100.36345",1944.100.36345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36345.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36345.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36345.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36345.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.37.12,"Silver Antoninianus of Carus, Rome, AD 283 - AD 285 1984.37.12",1984.37.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,6,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.37.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.37.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.37.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.37.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.37.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.37.12.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113446175,"[Monnaie : Aurelianus, Carin et Numérien ou Carin seul, Rome]",E 2756 (IMP-9996),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446175/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446175/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446175/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446175/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446175/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446175/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344618m,"[Monnaie : Aurelianus, Carin et Numérien ou Carin seul, Rome]",H.-G. Pflaum (IMP-9997),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344618m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344618m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344618m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344618m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344618m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344618m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113446192,"[Monnaie : Aurelianus, Carin et Numérien, Rome]",H.-G. Pflaum (IMP-9998),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446192/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446192/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446192/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446192/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446192/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446192/f2/info.json,,
https://www.ikmk.at/object?id=ID74993,Divus Carus 283 n. Chr.,ID74993,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.18,7,24,https://www.ikmk.at/image/ID74993/vs_opt.jpg,https://www.ikmk.at/image/ID74993/rs_thumb.jpg,https://www.ikmk.at/image/ID74993/vs_org.jpg,https://www.ikmk.at/image/ID74993/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162516,"Antoninianus with head of Divus Carus, struck under Carinus",32.1428,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.51,,22,https://collections.mfa.org/internal/media/dispatcher/1216550/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216551/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216550/preview,https://collections.mfa.org/internal/media/dispatcher/1216551/preview,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8142,Divus Carus 283-285 n. Chr.,ID8142,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.06,6,22,https://ikmk.uni-freiburg.de/image/ID8142/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8142/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8142/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8142/rs_exp.jpg,,,,,,
