object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.46,"Silver Coin, Rome, 104 BC 1896.7.46",1896.7.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,1,,https://numismatics.org/collectionimages/00001899/1896/1896.7.46.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.46.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.46.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.46.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.667,"Silver Coin, Rome, 104 BC. 1944.100.667",1944.100.667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.667.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.667.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.667.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.667.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.673,"Silver Coin, Rome, 104 BC. 1944.100.673",1944.100.673,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.673.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.673.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.673.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.673.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.673.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.673.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.40,"Silver Coin, Rome, 104 B.C. 1987.26.40",1987.26.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,1,20.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.40.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.40.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.40.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.999.90,"Silver Coin, Rome, 104 BC 1937.999.90",1937.999.90,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,10,,https://numismatics.org/collectionimages/19001949/1937/1937.999.90.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.999.90.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.999.90.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.999.90.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.999.90.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.999.90.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.666,"Silver Coin, Rome, 104 BC 1944.100.666",1944.100.666,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.666.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.666.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.666.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.666.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.670,"Silver Coin, Rome, 104 BC. 1944.100.670",1944.100.670,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.670.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.670.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.670.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.670.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.670.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.670.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.130,"Silver Coin, Rome, 104 B.C.. 2002.46.130",2002.46.130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,12,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.130.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.130.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.130.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1893.5.17,"Silver Coin, Rome, 104 BC 1893.5.17",1893.5.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,12,19.5,https://numismatics.org/collectionimages/00001899/1893/1893.5.17.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.17.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.17.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1983.157.7,"Silver Coin, Rome, 104 B.C. 1983.157.7",1983.157.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,12,20.5,https://numismatics.org/collectionimages/19501999/1983/1983.157.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.157.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.157.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.672,"Silver Coin, Rome, 104 BC. 1944.100.672",1944.100.672,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.672.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.672.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.672.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.672.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.672.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.672.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1966.286.3,"Silver Coin, Rome, 104 BC. 1966.286.3",1966.286.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,2,,https://numismatics.org/collectionimages/19501999/1966/1966.286.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.133,"Silver Coin, Rome, 104 B.C.. 2002.46.133",2002.46.133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,2,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.133.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.133.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.133.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1983.157.8,"Silver Coin, Rome, 104 B.C.. 1983.157.8",1983.157.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,2,19.5,https://numismatics.org/collectionimages/19501999/1983/1983.157.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.157.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.157.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.127,"Silver Coin, Rome, 104 B.C.. 2002.46.127",2002.46.127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,3,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.127.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.127.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.127.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.127.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.123,"Silver Coin, Rome, 104 B.C.. 2002.46.123",2002.46.123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,3,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.123.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.123.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.123.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.671,"Silver Coin, Rome, 104 BC. 1944.100.671",1944.100.671,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.671.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.671.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.671.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.671.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.671.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.671.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.128,"Silver Coin, Rome, 104 B.C.. 2002.46.128",2002.46.128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,4,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.128.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.128.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.128.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.16,"Silver Coin, Rome, 104 B.C. 1986.161.16",1986.161.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,5,,https://numismatics.org/collectionimages/19501999/1986/1986.161.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.668,"Silver Coin, Rome, 104 BC 1944.100.668",1944.100.668,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.668.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.668.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.668.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.668.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.39,"Silver Coin, Rome, 104 BC 1947.2.39",1947.2.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,,https://numismatics.org/collectionimages/19001949/1947/1947.2.39.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.39.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.39.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.125,"Silver Coin, Rome, 104 B.C.. 2002.46.125",2002.46.125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,6,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.125.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.125.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.125.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.129,"Silver Coin, Rome, 104 B.C.. 2002.46.129",2002.46.129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.129.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.129.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.129.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.129.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.131,"Silver Coin, Rome, 104 B.C.. 2002.46.131",2002.46.131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,6,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.131.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.131.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.131.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.131.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1983.157.6,"Silver Coin, Rome, 104 B.C. 1983.157.6",1983.157.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,19.5,https://numismatics.org/collectionimages/19501999/1983/1983.157.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.157.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.157.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.36,"Silver Coin, Rome, 104 BC 1937.158.36",1937.158.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.36.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.36.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.36.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.41,"Silver Coin, Rome, 104 BC. 1947.2.41",1947.2.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,7,,https://numismatics.org/collectionimages/19001949/1947/1947.2.41.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.41.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.41.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.39,"Silver Coin, Rome, 104 B.C. 1995.11.39",1995.11.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,7,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.39.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.39.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.39.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.669,"Silver Coin, Rome, 104 BC. 1944.100.669",1944.100.669,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.669.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.669.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.669.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.669.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.669.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.669.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.4,"Silver Coin, Rome, 104 BC 1953.171.4",1953.171.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,8,,https://numismatics.org/collectionimages/19501999/1953/1953.171.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.4.rev.noscale.jpg/info.json,,