object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28580,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28580",1944.100.28580,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28580.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28580.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28580.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28580.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28580.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28580.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28585,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28585",1944.100.28585,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28585.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28585.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28585.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28585.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28585.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28585.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28594,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28594",1944.100.28594,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28594.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28594.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28594.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28594.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28594.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28594.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28586,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28586",1944.100.28586,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28586.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28586.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28586.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28586.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28586.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28586.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28587,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28587",1944.100.28587,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28587.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28587.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28587.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28587.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28587.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28587.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28592,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28592",1944.100.28592,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.27,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28592.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28592.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28592.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28592.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28592.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28592.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28595,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28595",1944.100.28595,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28595.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28595.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28595.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28595.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28595.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28595.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28597,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28597",1944.100.28597,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28597.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28597.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28597.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28597.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28597.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28597.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.57,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1947.98.57",1947.98.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.57.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.57.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.57.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28582,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28582",1944.100.28582,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28582.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28582.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28582.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28582.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28582.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28582.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28605,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28605",1944.100.28605,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28605.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28605.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28605.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28605.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28579,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1944.100.28579",1944.100.28579,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28579.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28579.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28579.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28579.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28579.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28579.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28583,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28583",1944.100.28583,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28583.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28583.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28583.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28583.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28583.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28583.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28590,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28590",1944.100.28590,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.95,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28590.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28590.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28590.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28590.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28590.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28590.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28603,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28603",1944.100.28603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28603.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28603.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28603.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.58,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1947.98.58",1947.98.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.86,2,,https://numismatics.org/collectionimages/19001949/1947/1947.98.58.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.58.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.58.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.58.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28588,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28588",1944.100.28588,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28588.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28588.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28588.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28588.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28588.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28588.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28598,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28598",1944.100.28598,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28598.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28598.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28598.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28598.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28599,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28599",1944.100.28599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28599.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28599.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28599.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28599.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28581,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28581",1944.100.28581,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28581.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28581.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28581.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28581.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28581.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28581.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28584,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28584",1944.100.28584,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.02,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28584.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28584.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28584.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28584.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28584.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28584.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28593,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28593",1944.100.28593,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28593.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28593.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28593.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28593.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28593.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28593.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28596,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28596",1944.100.28596,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.85,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28596.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28596.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28596.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28596.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28596.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28596.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.265,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1935.117.265",1935.117.265,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,8,,https://numismatics.org/collectionimages/19001949/1935/1935.117.265.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.265.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.265.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.265.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.265.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.265.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28591,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28591",1944.100.28591,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28591.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28591.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28591.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28591.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28591.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28591.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28600,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28600",1944.100.28600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28600.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28600.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28600.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28600.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28602,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28602",1944.100.28602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.9,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28602.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28602.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28602.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28602.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28604,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28604",1944.100.28604,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28604.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28604.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28604.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28604.rev.noscale.jpg/info.json,,