object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39293,"Bronze As of Tiberius, Rome, AD 34 - AD 35 1944.100.39293",1944.100.39293,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.24,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39293.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39293.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39293.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39293.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.208,"Bronze As of Tiberius, Rome, AD 34 - AD 35 1906.236.208",1906.236.208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.32,6,27.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.208.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.208.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.208.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.208.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444591f,"[Monnaie. As, Tibère, Rome]",IMP-5704,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444591f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444591f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444591f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444591f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444591f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444591f/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/196664,"As of Tiberius, Rome",1976.79.7,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.93,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07356_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07356_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196664,
https://www.harvardartmuseums.org/collections/object/180631,"As of Tiberius, Rome",1979.429.62,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.73,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07396_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07396_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180631,
https://collections.mfa.org/objects/183946,As with head of Tiberius,92.43,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",10.03,,31,https://collections.mfa.org/internal/media/dispatcher/1214617/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214618/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214617/preview,https://collections.mfa.org/internal/media/dispatcher/1214618/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6376,British Museum: R.6376,R.6376,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.95,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/83b59ff5_b2a4_47d5_bc34_a3c100bcfbce/small_00636320_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/83b59ff5_b2a4_47d5_bc34_a3c100bcfbce/large_00636320_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/83b59ff5_b2a4_47d5_bc34_a3c100bcfbce/00636320_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6375,British Museum: R.6375,R.6375,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.77,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4ba8599c_9aaf_46b7_894e_a3c100bcfa78/small_00636319_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4ba8599c_9aaf_46b7_894e_a3c100bcfa78/large_00636319_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/4ba8599c_9aaf_46b7_894e_a3c100bcfa78/00636319_001.ptif/info.json,
