object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.133.28,"Bronze Coin, Rome, 148 B.C. 1998.133.28",1998.133.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,9,20.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104367726,[Monnaie. Quadrans],REP-14284,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367726/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367726/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367726/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367726/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367726/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367726/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436775j,[Monnaie. Quadrans],REP-14287,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436775j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436775j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436775j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436775j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436775j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436775j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104367743,[Monnaie. Quadrans],REP-14286,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.38,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367743/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367743/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367743/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367743/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367743/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367743/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436773n,[Monnaie. Quadrans],REP-14285,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.58,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436773n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436773n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436773n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436773n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436773n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436773n/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116709,Fitzwilliam Museum - Object CM.931-1996,CM.931-1996,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,5.52,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.931-1996(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.931-1996(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T34T6NCP,Quadrans - Sydenham 396e - Crawford 215/5,BAD0378,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54640;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54640;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54640;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54640;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54640;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54640;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7495,British Museum: R.7495,R.7495,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.2,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/715991eb_52a3_4e26_bdf6_a3c10084cba7/small_00617956_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/715991eb_52a3_4e26_bdf6_a3c10084cba7/large_00617956_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-88,"British Museum: 1904,0203.88","1904,0203.88",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.56,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e6f80ffb_6fd3_40f0_a5ea_a3c10084ca43/small_00617955_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e6f80ffb_6fd3_40f0_a5ea_a3c10084ca43/large_00617955_001.jpg,,,,
