object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35356,"Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 327 BCE - 326 BCE. 1944.100.35356",1944.100.35356,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.01,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35356.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35356.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35356.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35356.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.305,"Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 327 BCE - 326 BCE 1947.98.305",1947.98.305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,2,24.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.305.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.305.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.305.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35353,"Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 327 BCE - 326 BCE. 1944.100.35353",1944.100.35353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,3,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35353.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35353.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35353.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35353.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35357,"Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 327 BCE - 326 BCE. 1944.100.35357",1944.100.35357,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,3,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35357.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35357.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35357.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35357.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35355,"Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 327 BCE - 326 BCE. 1944.100.35355",1944.100.35355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,3,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35355.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35355.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35355.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35354,"Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 327 BCE - 326 BCE. 1944.100.35354",1944.100.35354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,4,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35354.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35354.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35354.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35354.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35351,"Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 327 BCE - 326 BCE. 1944.100.35351",1944.100.35351,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.49,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35351.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35351.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35351.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35351.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.306,"Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 327 BCE - 326 BCE. 1947.98.306",1947.98.306,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,6,27.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.306.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.306.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.306.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.306.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.306.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.306.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35352,"Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 327 BCE - 326 BCE. 1944.100.35352",1944.100.35352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.1,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35352.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35352.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35352.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35352.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35350,"Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 327 BCE - 326 BCE 1944.100.35350",1944.100.35350,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,7,26.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.35350.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35350.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35350.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35350.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305510h,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Aké (Ptolémaïs), Phénicie]",Fonds général 890,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.19,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305510h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305510h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305510h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305510h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305510h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305510h/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1912-0905-42,"British Museum: 1912,0905.42","1912,0905.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.33,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/badb0608_ad5d_40b1_86a6_a3c100e7b086/small_00655744_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/badb0608_ad5d_40b1_86a6_a3c100e7b086/large_00655744_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/badb0608_ad5d_40b1_86a6_a3c100e7b086/00655744_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1912-0905-40,"British Museum: 1912,0905.40","1912,0905.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.21,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/40dc8093_fcd7_4144_983a_a3c100e77f4b/small_00655756_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/40dc8093_fcd7_4144_983a_a3c100e77f4b/large_00655756_001.jpg,,,,
