object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1953.171.398,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1953.171.398",1953.171.398,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,3,,https://numismatics.org/collectionimages/19501999/1953/1953.171.398.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.398.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.398.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.398.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.637,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1995.11.637",1995.11.637,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.637.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.637.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.637.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.637.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.637.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.637.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1565,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1957.172.1565",1957.172.1565,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,18.25,https://numismatics.org/collectionimages/19501999/1957/1957.172.1565.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1565.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1565.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1565.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1565.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1565.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104473692,"[Monnaie. Denarius, Titus, Rome]",IMP-8486,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473692/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473692/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473692/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473692/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473692/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473692/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447370f,"[Monnaie. Denarius, Titus, Rome]",IMP-8487,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447370f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447370f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447370f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447370f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447370f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447370f/f2/info.json,,
https://hdl.handle.net/428894.vzg/3c4de60c-2803-45d8-a68b-61b9a618d155,"Münze, Denar, 80 - 81 n. Chr.",184665,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.966,5,18.46,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184665/record_DE-MUS-062622_kenom_184665_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184665/record_DE-MUS-062622_kenom_184665_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184665/record_DE-MUS-062622_kenom_184665_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184665/record_DE-MUS-062622_kenom_184665_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184665/record_DE-MUS-062622_kenom_184665_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184665/record_DE-MUS-062622_kenom_184665_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID921,Divus Vespasianus 80–81 n. Chr.,ID921,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,6,18,https://www.ikmk.at/image/ID921/vs_opt.jpg,https://www.ikmk.at/image/ID921/rs_thumb.jpg,https://www.ikmk.at/image/ID921/vs_org.jpg,https://www.ikmk.at/image/ID921/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36207,"RIC 359, Tito, 36207",36207,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.15,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36207-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36207-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36207-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36207-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36208,"RIC 359, Tito, 36208",36208,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.1,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36208-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36208-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36208-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36208-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36209,"RIC 359, Tito, 36209",36209,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.16,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36209-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36209-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36209-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36209-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221750,Divus Vespasianus 80-81 n. Chr.,18221750,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.84,5,18,https://ikmk.smb.museum/image/18221750/vs_thumb.jpg,https://ikmk.smb.museum/image/18221750/rs_thumb.jpg,https://ikmk.smb.museum/image/18221750/vs_exp.jpg,https://ikmk.smb.museum/image/18221750/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221752,Divus Vespasianus 80-81 n. Chr.,18221752,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.36,6,17,https://ikmk.smb.museum/image/18221752/vs_thumb.jpg,https://ikmk.smb.museum/image/18221752/rs_thumb.jpg,https://ikmk.smb.museum/image/18221752/vs_exp.jpg,https://ikmk.smb.museum/image/18221752/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221753,Divus Vespasianus 80-81 n. Chr.,18221753,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.07,6,18,https://ikmk.smb.museum/image/18221753/vs_thumb.jpg,https://ikmk.smb.museum/image/18221753/rs_thumb.jpg,https://ikmk.smb.museum/image/18221753/vs_exp.jpg,https://ikmk.smb.museum/image/18221753/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221754,Divus Vespasianus 80-81 n. Chr.,18221754,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.16,6,18,https://ikmk.smb.museum/image/18221754/vs_thumb.jpg,https://ikmk.smb.museum/image/18221754/rs_thumb.jpg,https://ikmk.smb.museum/image/18221754/vs_exp.jpg,https://ikmk.smb.museum/image/18221754/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221751,Divus Vespasianus 80-81 n. Chr.,18221751,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.94,7,18,https://ikmk.smb.museum/image/18221751/vs_thumb.jpg,https://ikmk.smb.museum/image/18221751/rs_thumb.jpg,https://ikmk.smb.museum/image/18221751/vs_exp.jpg,https://ikmk.smb.museum/image/18221751/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID770,Divus Vespasianus 80-81 n. Chr.,ID770,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.10,6,0,https://numid.ub.tu-freiberg.de/image/ID770/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID770/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID770/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID770/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10991,British Museum: R.10991,R.10991,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/69f86915_b235_4ce7_9f95_a3c100b98da1/small_00634832_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/69f86915_b235_4ce7_9f95_a3c100b98da1/large_00634832_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1842-0214-60,"British Museum: 1842,0214.60","1842,0214.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2fd359ac_be16_4cfb_a4bf_a3c100b98c3d/small_00634831_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2fd359ac_be16_4cfb_a4bf_a3c100b98c3d/large_00634831_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/747665,747665: PAS Coin,747665,http://www.wikidata.org/entity/Q784467,Tadcaster,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,18.8,,,,,,https://finds.org.uk/images/bmorris/TC0043.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID301,Divus Vespasianus 80/81 n. Chr.,ID301,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.11,6,18,https://muenzen.philhist.uni-augsburg.de/image/ID301/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID301/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID301/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID301/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID998,Divus Vespasianus 80-81 n. Chr.,ID998,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.34,5,18,https://ikmk.uni-freiburg.de/image/ID998/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID998/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID998/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID998/rs_exp.jpg,,,,,,
