object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.68872,"Bronze As of Augustus, Nemausus, 9 BC - 3 BC 1944.100.68872",1944.100.68872,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.17,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.68872.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68872.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68872.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68872.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68872.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68872.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.1006,"Bronze As of Augustus, Nemausus, 9 BC - 3 BC 1941.131.1006",1941.131.1006,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.83,1,26.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.1006.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1006.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1006.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1006.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1006.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1006.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.68876,"Bronze As of Augustus, Nemausus, 9 BC - 3 BC. 1944.100.68876",1944.100.68876,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.91,3,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.68876.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68876.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68876.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68876.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68876.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68876.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.4959,"Bronze As of Augustus, Nemausus, 9 BC - 3 BC 1974.26.4959",1974.26.4959,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.91,4,24.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.4959.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.4959.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.4959.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.4959.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.4959.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.4959.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.28605,"Bronze As of Augustus, Nemausus, 9 BC - 3 BC 0000.999.28605",0000.999.28605,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.18,5,28.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.28605.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.28605.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.28605.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.28605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.28605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.28605.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.68873,"Bronze As of Augustus, Nemausus, 9 BC - 3 BC. 1944.100.68873",1944.100.68873,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.06,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.68873.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68873.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68873.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68873.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68873.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68873.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1599,"Bronze As of Augustus, Nemausus, 9 BC - 3 BC 1953.171.1599",1953.171.1599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.51,6,26.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1599.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1599.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1599.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1599.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.68877,"Bronze As of Augustus, Nemausus, 9 BC - 3 BC. 1944.100.68877",1944.100.68877,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.08,6,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.68877.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68877.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68877.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68877.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68877.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68877.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.68875,"Bronze As of Augustus, Nemausus, 9 BC - 3 BC. 1944.100.68875",1944.100.68875,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.94,8,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.68875.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68875.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68875.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68875.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68875.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68875.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1929.999.104,"Bronze As of Augustus, Nemausus, 9 BC - 3 BC 1929.999.104",1929.999.104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.9,9,26.0,https://numismatics.org/collectionimages/19001949/1929/1929.999.104.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.999.104.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.999.104.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.999.104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.999.104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.999.104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.68874,"Bronze As of Augustus, Nemausus, 9 BC - 3 BC. 1944.100.68874",1944.100.68874,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.14,9,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.68874.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68874.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68874.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68874.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68874.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68874.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/87227,Gehalveerde as van Augustus in koper,PMP-R.-6725,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,5.35,,,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6725_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6725_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/185992,"As of Augustus, Nemausus",2008.115.155,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,12.52,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03232_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03232_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/185992,
https://www.harvardartmuseums.org/collections/object/142093,"As of Augustus, Nemausus",1982.100.179,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.21,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN05559_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN05559_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/142093,
https://www.harvardartmuseums.org/collections/object/182036,"As of Augustus, Nemausus",1962.98.60,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,12.84,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN05011_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN05011_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/182036,
http://gams.uni-graz.at/o:numis.3328,Hispania ulterior; Augustus (27 v.-14 n. Chr.); Nemausus; 9 v.Chr. - 3 v.Chr.; As; RIC 158,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2551,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",12.56,3,,"http://gams.uni-graz.at/iiif/o:numis.3328/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3328/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3328/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3328/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3328/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3328/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3329,Hispania ulterior; Augustus (27 v.-14 n. Chr.); Nemausus; 9 v.Chr. - 3 v.Chr.; As; RIC 158,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2552,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",8.73,3,,"http://gams.uni-graz.at/iiif/o:numis.3329/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3329/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3329/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3329/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3329/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3329/IMAGE_2/info.json,,
https://ikmk-win.ch/object?id=ID2871,Augustus 9/8–3 v. Chr.,ID2871,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,11.31,4,26,https://ikmk-win.ch/image/ID2871/vs_thumb.jpg,https://ikmk-win.ch/image/ID2871/rs_thumb.jpg,https://ikmk-win.ch/image/ID2871/vs_exp.jpg,https://ikmk-win.ch/image/ID2871/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202684,Augustus ca. 9/8-3 v. Chr.,18202684,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.25,6,26,https://ikmk.smb.museum/image/18202684/vs_thumb.jpg,https://ikmk.smb.museum/image/18202684/rs_thumb.jpg,https://ikmk.smb.museum/image/18202684/vs_exp.jpg,https://ikmk.smb.museum/image/18202684/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202683,Augustus ca. 9/8-3 v. Chr.,18202683,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.42,7,26,https://ikmk.smb.museum/image/18202683/vs_thumb.jpg,https://ikmk.smb.museum/image/18202683/rs_thumb.jpg,https://ikmk.smb.museum/image/18202683/vs_exp.jpg,https://ikmk.smb.museum/image/18202683/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID15,Augustus ca. 10 v.-10 n. Chr.,ID15,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.42,1,0,https://numid.ub.tu-freiberg.de/image/ID15/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID15/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID15/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID15/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID28,Augustus ca. 10 v. - 10 n. Chr.,ID28,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.97,1,0,https://numid.ub.tu-freiberg.de/image/ID28/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID28/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID28/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID28/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID26,Augustus ca. 10 v. - 10 n. Chr.,ID26,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,13.26,12,0,https://numid.ub.tu-freiberg.de/image/ID26/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID26/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID26/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID26/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID13,Augustus ca. 10 v. - 10 n. Chr.,ID13,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.74,4,0,https://numid.ub.tu-freiberg.de/image/ID13/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID13/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID13/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID13/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID25,Augustus ca. 10 v. - 10 n. Chr.,ID25,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,5.42,6,0,https://numid.ub.tu-freiberg.de/image/ID25/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID25/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID25/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID25/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID17,Augustus ca. 10 v.-10 n. Chr.,ID17,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.63,7,0,https://numid.ub.tu-freiberg.de/image/ID17/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID17/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID17/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID17/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID27,Augustus ca. 10 v. - 10 n. Chr.,ID27,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.85,7,0,https://numid.ub.tu-freiberg.de/image/ID27/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID27/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID27/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID27/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0503-135,"British Museum: 1901,0503.135","1901,0503.135",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.719,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1102-9,"British Museum: 1935,1102.9","1935,1102.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.16,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/2_15/5c9daf54_b84e_4554_b6b4_a3d700fc0db7/small_01089475_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/2_15/5c9daf54_b84e_4554_b6b4_a3d700fc0db7/large_01089475_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/2_15/5c9daf54_b84e_4554_b6b4_a3d700fc0db7/01089475_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_G-23,British Museum: G.23,G.23,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.97,10,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1917-1213-5,"British Museum: 1917,1213.5","1917,1213.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.84,11,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-2250,"British Museum: 1867,0101.2250","1867,0101.2250",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.32,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_G-21,British Museum: G.21,G.21,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.3,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_G-22,British Museum: G.22,G.22,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.18,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0503-130,"British Museum: 1901,0503.130","1901,0503.130",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.71,2,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0503-149,"British Museum: 1901,0503.149","1901,0503.149",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.21,2,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-2251,"British Museum: 1867,0101.2251","1867,0101.2251",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.8,3,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0503-126,"British Museum: 1901,0503.126","1901,0503.126",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.08,3,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0503-136,"British Museum: 1901,0503.136","1901,0503.136",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.26,3,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_G-3156,British Museum: G.3156,G.3156,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.41,3,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-2247,"British Museum: 1867,0101.2247","1867,0101.2247",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.28,4,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0503-146,"British Museum: 1901,0503.146","1901,0503.146",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.64,4,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0503-134,"British Museum: 1901,0503.134","1901,0503.134",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.55,5,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-3962,"British Museum: 1866,1201.3962","1866,1201.3962",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.59,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0503-127,"British Museum: 1901,0503.127","1901,0503.127",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.4,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0503-129,"British Museum: 1901,0503.129","1901,0503.129",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.24,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0503-128,"British Museum: 1901,0503.128","1901,0503.128",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.31,9,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11160,Augustus ca. 10 v.-10 n. Chr.,ID11160,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.04,1,27,https://ikmk.uni-freiburg.de/image/ID11160/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11160/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11160/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11160/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11162,Augustus ca. 10 v.-10 n. Chr.,ID11162,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.58,12,25,https://ikmk.uni-freiburg.de/image/ID11162/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11162/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11162/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11162/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11163,Augustus ca. 10 v.-10 n. Chr.,ID11163,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.24,8,25,https://ikmk.uni-freiburg.de/image/ID11163/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11163/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11163/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11163/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11161,Augustus ca. 10 v.-10 n. Chr.,ID11161,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.92,9,28,https://ikmk.uni-freiburg.de/image/ID11161/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11161/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11161/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11161/rs_exp.jpg,,,,,,