object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.269,"Silver Coin, Rome, 46 BC 1937.158.269",1937.158.269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,1,,https://numismatics.org/collectionimages/19001949/1937/1937.158.269.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.269.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.269.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.269.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.201,"Silver Coin, Rome, 46 BC 1947.2.201",1947.2.201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,10,,https://numismatics.org/collectionimages/19001949/1947/1947.2.201.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.201.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.201.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.201.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3313,"Silver Coin, Rome, 46 BC 1944.100.3313",1944.100.3313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3313.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3313.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3313.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.202,"Silver Coin, Rome, 46 BC. 1947.2.202",1947.2.202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,11,,https://numismatics.org/collectionimages/19001949/1947/1947.2.202.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.202.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.202.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.202.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.205,"Silver Coin, Rome, 46 BC. 1947.2.205",1947.2.205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,12,,https://numismatics.org/collectionimages/19001949/1947/1947.2.205.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.205.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.205.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.234,"Silver Coin, Rome, 46 BC. 1948.19.234",1948.19.234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.234.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.234.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.234.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.234.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3315,"Silver Coin, Rome, 46 BC. 1944.100.3315",1944.100.3315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3315.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3315.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3315.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.203,"Silver Coin, Rome, 46 BC. 1947.2.203",1947.2.203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,3,,https://numismatics.org/collectionimages/19001949/1947/1947.2.203.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.203.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.203.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.235,"Silver Coin, Rome, 46 BC. 1948.19.235",1948.19.235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,5,,https://numismatics.org/collectionimages/19001949/1948/1948.19.235.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.235.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.235.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.235.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.94,"Silver Coin, Rome, 46 BC 1963.237.94",1963.237.94,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,5,17.5,,,,,,,,,,
http://numismatics.org/collection/1944.100.3316,"Silver Coin, Rome, 46 BC. 1944.100.3316",1944.100.3316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3316.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3316.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3316.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3316.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.200,"Silver Coin, Rome, 46 BC 1947.2.200",1947.2.200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,7,,https://numismatics.org/collectionimages/19001949/1947/1947.2.200.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.200.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.200.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.204,"Silver Coin, Rome, 46 BC. 1947.2.204",1947.2.204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,7,,https://numismatics.org/collectionimages/19001949/1947/1947.2.204.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.204.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.204.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.233,"Silver Coin, Rome, 46 BC. 1948.19.233",1948.19.233,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,7,,https://numismatics.org/collectionimages/19001949/1948/1948.19.233.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.233.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.233.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.233.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.233.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.233.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.14,"Silver Coin, Rome, 46 B.C. 1995.11.14",1995.11.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,7,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.305,"Silver Coin, Rome, 46 BC 1941.131.305",1941.131.305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,8,,https://numismatics.org/collectionimages/19001949/1941/1941.131.305.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.305.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.305.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.270,"Silver Coin, Rome, 46 BC. 1937.158.270",1937.158.270,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,9,,https://numismatics.org/collectionimages/19001949/1937/1937.158.270.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.270.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.270.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.270.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3314,"Silver Coin, Rome, 46 BC 1944.100.3314",1944.100.3314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3314.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3314.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3314.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3314.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104547491,[Monnaie. Denarius],REP-22694,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547491/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547491/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547491/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547491/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547491/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547491/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00743,DNB RO-00743,RO-00743,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.665,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00743a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00743b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00743a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00743b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05011,DNB AP-05011,AP-05011,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.57,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05011a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05011b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05011a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05011b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00742,DNB RO-00742,RO-00742,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.17,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00742a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00742b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00742a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00742b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117255,Fitzwilliam Museum - Object CM.176-1939,CM.176-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.176-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.176-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117024,Fitzwilliam Museum - Object CM.34-1924,CM.34-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.34-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.34-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116627,Fitzwilliam Museum - Object CM.BU.32-R,CM.BU.32-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.32-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.32-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116626,Fitzwilliam Museum - Object CM.BU.33-R,CM.BU.33-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.1,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.33-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.33-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116424,Fitzwilliam Museum - Object CM.CA.228-R,CM.CA.228-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.13,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.228-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.228-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115974,Fitzwilliam Museum - Object CM.LS.3122-R,CM.LS.3122-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3122-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3122-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115280,Fitzwilliam Museum - Object CM.RR.593-R,CM.RR.593-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.593-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.593-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115279,Fitzwilliam Museum - Object CM.RR.594-R,CM.RR.594-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.08,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.594-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.594-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115278,Fitzwilliam Museum - Object CM.RR.595-R,CM.RR.595-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.4,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.595-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.595-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115034,Fitzwilliam Museum - Object CM.SJ.190-R,CM.SJ.190-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.73,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.190-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.190-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114826,Fitzwilliam Museum - Object CM.TR.909-R,CM.TR.909-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.65,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.909-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.909-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114825,Fitzwilliam Museum - Object CM.TR.910-R,CM.TR.910-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.73,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.910-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.910-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114760,Fitzwilliam Museum - Object CM.YG.1026-R,CM.YG.1026-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1026-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1026-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114759,Fitzwilliam Museum - Object CM.YG.1027-R,CM.YG.1027-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.16,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1027-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1027-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180057,"Denarius of Mn. Cordius Rufus, Rome",1942.176.31,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.82,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN10802_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN10802_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180057,
https://www.harvardartmuseums.org/collections/object/186312,"Denarius of Mn. Cordius Rufus, Rome",2008.115.137,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.01,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03214_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03214_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186312,
http://coins.lib.virginia.edu/id/2012.130,"Denarius of Mn Cordius Rufus, Rome, 46 B.C. 2012.130.",2012.130,,,,Virginia Museum of Fine Arts,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699837/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699838/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699837/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699838/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699837/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699838/info.json,,
http://gams.uni-graz.at/o:numis.939,Mn. Cordius Rufus; Rom; 46 v.Chr.; Denar; Cra 463/1a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3408,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.07,1,,"http://gams.uni-graz.at/iiif/o:numis.939/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.939/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.939/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.939/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.939/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.939/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.940,Mn. Cordius Rufus; Rom; 46 v.Chr.; Denar; Cra 463/1a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3410,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,