object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.2811,"Silver Uncertain value of Maximian, Rome, AD 295 - AD 297. 1944.100.2811",1944.100.2811,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2811.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2811.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2811.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2811.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2811.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2811.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2808,"Silver Uncertain value of Maximian, Rome, AD 295 - AD 297 1944.100.2808",1944.100.2808,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2808.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2808.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2808.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2808.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2808.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2808.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2810,"Silver Uncertain value of Maximian, Rome, AD 295 - AD 297. 1944.100.2810",1944.100.2810,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2810.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2810.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2810.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2810.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2810.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2810.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.794,"Silver Uncertain value of Maximian, Rome, AD 295 - AD 297 1995.11.794",1995.11.794,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,5,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.794.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.794.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.794.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.794.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.794.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.794.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a86e14c4-bfe4-4b8f-8633-0d54b95100cf,"Münze, Argenteus, 295 - 297 n. Chr.",159272,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.126,4,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159272/record_DE-MUS-062622_kenom_159272_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159272/record_DE-MUS-062622_kenom_159272_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159272/record_DE-MUS-062622_kenom_159272_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159272/record_DE-MUS-062622_kenom_159272_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159272/record_DE-MUS-062622_kenom_159272_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159272/record_DE-MUS-062622_kenom_159272_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18201023,Diocletianus ca. 295-297 n. Chr.,18201023,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.02,1,20,https://ikmk.smb.museum/image/18201023/vs_thumb.jpg,https://ikmk.smb.museum/image/18201023/rs_thumb.jpg,https://ikmk.smb.museum/image/18201023/vs_exp.jpg,https://ikmk.smb.museum/image/18201023/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18225775,Diocletianus ca. 295-297 n. Chr.,18225775,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.02,12,17,https://ikmk.smb.museum/image/18225775/vs_thumb.jpg,https://ikmk.smb.museum/image/18225775/rs_thumb.jpg,https://ikmk.smb.museum/image/18225775/vs_exp.jpg,https://ikmk.smb.museum/image/18225775/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18225772,Diocletianus ca. 295-297 n. Chr.,18225772,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.14,12,18,https://ikmk.smb.museum/image/18225772/vs_thumb.jpg,https://ikmk.smb.museum/image/18225772/rs_thumb.jpg,https://ikmk.smb.museum/image/18225772/vs_exp.jpg,https://ikmk.smb.museum/image/18225772/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18226165,Diocletianus ca. 295-297 n. Chr.,18226165,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.24,12,20,https://ikmk.smb.museum/image/18226165/vs_thumb.jpg,https://ikmk.smb.museum/image/18226165/rs_thumb.jpg,https://ikmk.smb.museum/image/18226165/vs_exp.jpg,https://ikmk.smb.museum/image/18226165/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18226129,Diocletianus ca. 295-297 n. Chr.,18226129,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.33,6,16,https://ikmk.smb.museum/image/18226129/vs_thumb.jpg,https://ikmk.smb.museum/image/18226129/rs_thumb.jpg,https://ikmk.smb.museum/image/18226129/vs_exp.jpg,https://ikmk.smb.museum/image/18226129/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18226130,Diocletianus ca. 295-297 n. Chr.,18226130,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.18,6,16,https://ikmk.smb.museum/image/18226130/vs_thumb.jpg,https://ikmk.smb.museum/image/18226130/rs_thumb.jpg,https://ikmk.smb.museum/image/18226130/vs_exp.jpg,https://ikmk.smb.museum/image/18226130/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18226135,Diocletianus ca. 295-297 n. Chr.,18226135,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.57,6,19,https://ikmk.smb.museum/image/18226135/vs_thumb.jpg,https://ikmk.smb.museum/image/18226135/rs_thumb.jpg,https://ikmk.smb.museum/image/18226135/vs_exp.jpg,https://ikmk.smb.museum/image/18226135/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18226136,Diocletianus ca. 295-297 n. Chr.,18226136,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.23,6,19,https://ikmk.smb.museum/image/18226136/vs_thumb.jpg,https://ikmk.smb.museum/image/18226136/rs_thumb.jpg,https://ikmk.smb.museum/image/18226136/vs_exp.jpg,https://ikmk.smb.museum/image/18226136/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-2290,"British Museum: 1844,0425.2290","1844,0425.2290",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.6,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/3deafa48_ec13_4915_adde_a3dc013b6e15/small_01315814_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/3deafa48_ec13_4915_adde_a3dc013b6e15/large_01315814_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1954-1010-53,"British Museum: 1954,1010.53","1954,1010.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.61,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/9c444591_ee52_40aa_add7_a3dc013ba38a/small_01315897_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/9c444591_ee52_40aa_add7_a3dc013ba38a/large_01315897_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1144,"British Museum: 1950,1006.1144","1950,1006.1144",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.58,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/41c47aa7_7fe4_45ad_8437_a3dc013b6f90/small_01315815_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/41c47aa7_7fe4_45ad_8437_a3dc013b6f90/large_01315815_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1954-1010-55,"British Museum: 1954,1010.55","1954,1010.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.48,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/79539140_7312_4a66_8b58_a3dc013b7123/small_01315816_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/79539140_7312_4a66_8b58_a3dc013b7123/large_01315816_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1146,"British Museum: 1950,1006.1146","1950,1006.1146",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/bbe120b7_31b0_4fcf_84b2_a3dc013b7287/small_01315817_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/bbe120b7_31b0_4fcf_84b2_a3dc013b7287/large_01315817_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1954-1010-58,"British Museum: 1954,1010.58","1954,1010.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/bd049910_8640_490a_a970_a3dc013b73d3/small_01315818_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/bd049910_8640_490a_a970_a3dc013b73d3/large_01315818_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3758,Diocletianus 295-297 n. Chr.,ID3758,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.83,5,17,https://ikmk.uni-freiburg.de/image/ID3758/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3758/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3758/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3758/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID317,Diocletian 295-297 n. Chr.,ID317,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,2.80,11,19,https://ikmk.uni-trier.de/image/ID317/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID317/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID317/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID317/rs_exp.jpg,,,,,,
