object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35362,"Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 326 BCE - 325 BCE. 1944.100.35362",1944.100.35362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35362.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35362.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35362.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35360,"Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 326 BCE - 325 BCE. 1944.100.35360",1944.100.35360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,3,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35360.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35360.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35360.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35360.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35361,"Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 326 BCE - 325 BCE. 1944.100.35361",1944.100.35361,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,3,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35361.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35361.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35361.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35361.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2000.7.135,"Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 326 BCE - 325 BCE 2000.7.135",2000.7.135,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.16,7,26.0,https://numismatics.org/collectionimages/20002049/2000/2000.7.135.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.7.135.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.7.135.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.7.135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.7.135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.7.135.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35359,"Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 326 BCE - 325 BCE. 1944.100.35359",1944.100.35359,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,9,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35359.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35359.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35359.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35359.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35359.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35359.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35358,"Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 326 BCE - 325 BCE 1944.100.35358",1944.100.35358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35358.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35358.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35358.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35358.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35363,"Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 326 BCE - 325 BCE. 1944.100.35363",1944.100.35363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35363.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35363.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35363.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35363.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1907-0203-31,"British Museum: 1907,0203.31","1907,0203.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.14,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/57f83e95_e4bb_4819_88a8_a3c100e7b206/small_00655745_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/57f83e95_e4bb_4819_88a8_a3c100e7b206/large_00655745_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/57f83e95_e4bb_4819_88a8_a3c100e7b206/00655745_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23597,"Ancient Greek silver coin of Alexander III of Macedon from Ptolemais–Ake, 326/325 BC: HCR23597",HCR23597,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.15,9,26,https://hcr.ashmus.ox.ac.uk/images/coin/23597ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23597rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23597of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23597rf.jpg,,,,,,
