object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76893,"Silver Coin of Antiochus IX Cyzicenus, Antioch, 96 BC - 95 BC. 1944.100.76893",1944.100.76893,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.99,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76893.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76893.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76893.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76893.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76893.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76893.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76891,"Silver Coin of Antiochus IX Cyzicenus, Antioch, 96 BC - 95 BC 1944.100.76891",1944.100.76891,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.1,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76891.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76891.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76891.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76891.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76891.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76891.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76892,"Silver Coin of Antiochus IX Cyzicenus, Antioch, 96 BC - 95 BC. 1944.100.76892",1944.100.76892,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.72,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76892.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76892.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76892.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76892.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76892.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76892.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76889,"Silver Coin of Antiochus IX Cyzicenus, Antioch, 96 BC - 95 BC 1944.100.76889",1944.100.76889,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.72,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76889.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76889.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76889.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76889.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76889.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76889.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76894,"Silver Coin of Antiochus IX Cyzicenus, Antioch, 96 BC - 95 BC 1944.100.76894",1944.100.76894,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.15,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76894.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76894.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76894.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76894.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76894.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76894.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76890,"Silver Coin of Antiochus IX Cyzicenus, Antioch, 96 BC - 95 BC 1944.100.76890",1944.100.76890,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.09,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76890.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76890.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76890.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76890.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76890.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76890.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85750728,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",L 1752,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.64,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750728/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750728/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750728/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750728/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750728/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750728/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575117d,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",R 2273,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.62,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575117d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575117d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575117d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575117d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575117d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575117d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85750921,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",R 2314,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.70,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750921/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750921/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750921/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750921/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750921/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750921/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02547,DNB RE-02547,RE-02547,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",15.76,12,27,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02547a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02547b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02547a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02547b.jpg,,,,,,
https://collections.mfa.org/objects/3328,Tetradrachm of Kingdom of Syria with head of Antiochos IX,58.509,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",15.06,,27,https://collections.mfa.org/internal/media/dispatcher/1202996/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1202997/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1202996/preview,https://collections.mfa.org/internal/media/dispatcher/1202997/preview,,,,,,
