object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3527,"Silver Coin, Rome, 45 BC 1944.100.3527",1944.100.3527,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3527.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3527.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3527.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3527.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.313,"Silver Coin, Rome, 45 BC 1941.131.313",1941.131.313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,2,,https://numismatics.org/collectionimages/19001949/1941/1941.131.313.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.313.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.313.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.313.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104385491,[Monnaie. Denarius],REP-16061,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385491/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385491/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385491/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385491/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385491/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385491/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438551v,[Monnaie. Denarius],REP-16063,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438551v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438551v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438551v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438551v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438551v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438551v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438550d,[Monnaie. Denarius],REP-16062,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438550d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438550d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438550d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438550d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438550d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438550d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104385474,[Monnaie. Denarius],REP-16059,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385474/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385474/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385474/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385474/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385474/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385474/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438548k,[Monnaie. Denarius],REP-16060,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438548k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438548k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438548k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438548k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438548k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438548k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104385529,[Monnaie. Denarius],REP-16064,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385529/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385529/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385529/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385529/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385529/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385529/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05442,DNB RE-05442,RE-05442,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.92,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05442a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05442b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05442a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05442b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1912-0209,DNB 1912-0209,1912-0209,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.27,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0209a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0209b.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0209a.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0209b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115977,Fitzwilliam Museum - Object CM.LS.3119-R,CM.LS.3119-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3119-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3119-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3SJ1N91,Denarius - Sydenham 965 - Crawford 472/2,BAD1005,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.6,,16,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45851;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45851;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45851;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45851;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45851;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45851;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1985-1007-46,"British Museum: 1985,1007.46","1985,1007.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9005,British Museum: R.9005,R.9005,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/071e11f9_751b_4062_9dce_a3c100a19e35/small_00624068_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/071e11f9_751b_4062_9dce_a3c100a19e35/large_00624068_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1332,"British Museum: 1867,0101.1332","1867,0101.1332",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.15,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b8492358_2877_45a7_86a7_a3c100a19ce0/small_00624067_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b8492358_2877_45a7_86a7_a3c100a19ce0/large_00624067_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4644,"British Museum: 2002,0102.4644","2002,0102.4644",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.15,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c53e785a_4dd4_414c_bce0_a3c100af5c41/small_00630634_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c53e785a_4dd4_414c_bce0_a3c100af5c41/large_00630634_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_191,RRC 472/2,2180||Card no. 159||10.7925/drs1.ucdclm_191,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.95,4,18,http://digital.ucd.ie/get/ucdclm:634/thumbnail,http://digital.ucd.ie/get/ucdclm:635/thumbnail,http://digital.ucd.ie/get/ucdclm:634/max,http://digital.ucd.ie/get/ucdclm:635/max,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID163,Römische Republik: L. Papius Celsus 45 v. Chr.,ID163,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.77,7,18,https://archaeologie.uni-muenster.de/ikmk/image/ID163/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID163/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID163/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID163/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1426,Römische Republik: L. Papius Celsus 45 v. Chr.,ID1426,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.78,10,18,https://www.ikmk.uni-tuebingen.de/image/ID1426/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1426/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1426/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1426/rs_exp.jpg,,,,,,
