object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.180.3,"Bronze AE3 of Constantine I, Londinium, AD 313 - AD 314 1967.180.3",1967.180.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,6,22.0,https://numismatics.org/collectionimages/19501999/1967/1967.180.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.180.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.180.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.180.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.180.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.180.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13333,"Bronze AE3 of Constantine I, Londinium, AD 313 - AD 314 1944.100.13333",1944.100.13333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,7,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13333.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13333.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13333.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13333.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-149,British Museum: B.149,B.149,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0ad725a5_8bdb_4c24_a9c0_a3c100f735d8/small_00663927_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0ad725a5_8bdb_4c24_a9c0_a3c100f735d8/large_00663927_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-214,"British Museum: 1927,0616.214","1927,0616.214",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.077,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1223d559_6f82_4d25_a8b2_a3c100f73420/small_00663926_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1223d559_6f82_4d25_a8b2_a3c100f73420/large_00663926_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1292,"British Museum: 1950,1006.1292","1950,1006.1292",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/12772eaa_7ee2_42ec_ae8f_a3c100f73c92/small_00663932_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/12772eaa_7ee2_42ec_ae8f_a3c100f73c92/large_00663932_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-217,"British Museum: 1927,0616.217","1927,0616.217",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.077,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ca9f1fba_e60d_4f1c_9312_a3c100f7371b/small_00663928_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ca9f1fba_e60d_4f1c_9312_a3c100f7371b/large_00663928_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/73500,73500: PAS Coin,73500,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372372,372372: PAS Coin,372372,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372609,372609: PAS Coin,372609,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/87296,87296: PAS Coin,87296,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19.9,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/422146,422146: PAS Coin,422146,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,20,,,,,,https://finds.org.uk/images/Linz/PUBLIC-B2CEF1%20COIN.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/787664,787664: PAS Coin,787664,http://www.wikidata.org/entity/Q4745717,Heythrop,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,20.2,,,,,,https://finds.org.uk/images/abyard/2016097.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/736030,736030: PAS Coin,736030,http://www.wikidata.org/entity/Q3376648,Upton Grey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.22,6,19.79,,,,,,https://finds.org.uk/images/dwilliams/B15623.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/587515,587515: PAS Coin,587515,http://www.wikidata.org/entity/Q1776967,South Oxfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,21,,,,,,https://finds.org.uk/images/khindshamp/HAMP-CE6050.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/828787,828787: PAS Coin,828787,http://www.wikidata.org/entity/Q1587050,Hart,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.43,6,20,,,,,,https://finds.org.uk/images/khindshamp/HAMP4CB915.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/853508,853508: PAS Coin,853508,http://www.wikidata.org/entity/Q19845737,Staunton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.71,6,20.8,,,,,,https://finds.org.uk/images/meghanking/DENO930D0F.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/920281,920281: PAS Coin,920281,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.84,7,20.8,,,,,,https://finds.org.uk/images/elburnett/SOM380A2A.JPG,,,,
https://ikmk.uni-trier.de/object?id=ID130,Constantinus I. 313-314 n. Chr.,ID130,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,3.30,7,21,https://ikmk.uni-trier.de/image/ID130/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID130/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID130/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID130/rs_exp.jpg,,,,,,
