object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.557,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1984.146.557",1984.146.557,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.63,11,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.557.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.557.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.557.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.557.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.557.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.557.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23135,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350 1944.100.23135",1944.100.23135,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23135.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23135.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23135.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23135.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23138,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23138",1944.100.23138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23138.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23138.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23138.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23138.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.556,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350 1984.146.556",1984.146.556,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.56,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.556.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.556.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.556.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.556.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23137,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23137",1944.100.23137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23137.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23137.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23137.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23136,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23136",1944.100.23136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.93,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23136.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23136.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23136.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23136.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9a661033-cf38-4a07-bd3a-f95b373d5f6f,"Münze, Aes 2, 348 - 350 n. Chr.",201621,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.611,11,21.25,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201621/record_DE-MUS-062622_kenom_201621_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201621/record_DE-MUS-062622_kenom_201621_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201621/record_DE-MUS-062622_kenom_201621_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201621/record_DE-MUS-062622_kenom_201621_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201621/record_DE-MUS-062622_kenom_201621_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201621/record_DE-MUS-062622_kenom_201621_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-6640,British Museum: B.6640,B.6640,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.36,,,,,,,,,,,,
